City/Town,"William J. Miller
Republican","Herman P. Kopplemann
Democratic","Total Votes Cast"
Totals,"93,006","82,231","175,237"
Avon,691,301,992
Berlin,"1,265",578,"1,843"
Bloomfield,"1,149",519,"1,668"
Bristol,"5,889","5,413","11,302"
Burlington,273,238,511
Canton,875,520,"1,395"
"E. Granby",249,77,326
"E. Hartford","4,776","4,300","9,076"
"E. Windsor",764,597,"1,361"
Enfield,"2,005","2,963","4,968"
Farmington,"1,600",926,"2,526"
Glastonbury,"1,865","1,251","3,116"
Granby,597,192,789
Hartford,"24,027","34,965","58,992"
Hartland,133,35,168
Manchester,"5,830","3,124","8,954"
Marlborough,199,111,310
"New Britain","11,071","10,534","21,605"
Newington,"1,648",799,"2,447"
Plainville,"1,830","1,051","2,881"
"Rocky Hill",824,590,"1,414"
Simsbury,"1,000",734,"1,734"
"S. Windsor",766,509,"1,275"
Southington,"2,074","2,152","4,226"
Suffield,"1,089",449,"1,538"
"W. Hartford","13,356","4,959","18,315"
Wethersfield,"3,701","1,602","5,303"
Windsor,"2,519","1,837","4,356"
"Windsor Locks",941,905,"1,846"
Totals,"93,006","82,231","175,237"

