"Polling Place","Matthew R. Katra
Republican","Louise L. Sheedy
Democratic","Total Votes Cast"
Totals,"6,169","5,680","11,849"
"1-1-Cross Street School - A",158,170,328
"1-2-Andrew Avenue School","1,055",945,"2,000"
"1-3-Andrew Avenue School A",536,492,"1,028"
"2-1-Central Avenue School",969,941,"1,910"
"2-2-Cross Street School - B",224,147,371
"2-3-Maple Hill School",952,827,"1,779"
"3-1-Oak Terrace",741,740,"1,481"
"3-2-City Hill Middle School","1,268","1,170","2,438"
"3-3-Western School - B",266,248,514
Totals,"6,169","5,680","11,849"

