City/Town,"Joseph P. Gresko
Democratic","Robert B. Mitchell
Republican","Robert B. Mitchell
Independent","Total Votes Cast"
Totals,"5,376","2,164",110,"7,650"
Stratford,"5,376","2,164",110,"7,650"
"11-11-Lordship Elementary School 121 21","1,162",898,24,"2,084"
"20-11-Stratford High School 121-21",494,246,15,755
"20-13-Stratford High School 121 23",33,12,1,46
"30-11-Johnson House 121-21",147,38,5,190
"30-13-Johnson House 121 23","1,245",189,24,"1,458"
"40-11-Franklin School 121-21",507,183,6,696
"40-13-Franklin School 121 23",540,127,11,678
"50-11-Nichols School 121 21",958,301,18,"1,277"
"60-11-Wooster Middle School 121-21",290,170,6,466
Totals,"5,376","2,164",110,"7,650"

