City/Town,"Gloria Schaffer
Democratic","Barbara B. Dunn
Republican","Total Votes Cast"
Totals,"538,254","527,093","1,065,347"
Andover,393,469,862
Ansonia,"4,729","3,093","7,822"
Ashford,376,349,725
Avon,"1,382","2,318","3,700"
Barkhamsted,244,486,730
"Beacon Falls",745,584,"1,329"
Berlin,"3,050","3,690","6,740"
Bethany,700,961,"1,661"
Bethel,"1,590","2,181","3,771"
Bethlehem,354,549,903
Bloomfield,"4,839","3,209","8,048"
Bolton,533,850,"1,383"
Bozrah,390,349,739
Branford,"4,014","4,336","8,350"
Bridgeport,"21,559","23,177","44,736"
Bridgewater,212,405,617
Bristol,"11,043","8,329","19,372"
Brookfield,912,"2,390","3,302"
Brooklyn,830,787,"1,617"
Burlington,610,784,"1,394"
Canaan,129,290,419
Canterbury,302,576,878
Canton,996,"1,656","2,652"
Chaplin,259,297,556
Cheshire,"2,721","4,433","7,154"
Chester,505,655,"1,160"
Clinton,"1,274","2,128","3,402"
Colchester,"1,314",927,"2,241"
Colebrook,198,302,500
Columbia,588,710,"1,298"
Cornwall,199,358,557
Coventry,"1,435","1,387","2,822"
Cromwell,"1,748","1,439","3,187"
Danbury,"8,595","8,182","16,777"
Darien,"1,637","5,933","7,570"
"Deep River",785,785,"1,570"
Derby,"2,702","1,612","4,314"
Durham,709,906,"1,615"
"E. Granby",627,775,"1,402"
"E. Haddam",999,908,"1,907"
"E. Hampton","1,408","1,352","2,760"
"E. Hartford","12,097","8,871","20,968"
"E. Haven","4,296","3,407","7,703"
"E. Lyme","1,638","2,328","3,966"
"E. Windsor","1,442","1,399","2,841"
Eastford,113,282,395
Easton,496,"1,609","2,105"
Ellington,"1,252","1,373","2,625"
Enfield,"8,266","5,493","13,759"
Essex,776,"1,334","2,110"
Fairfield,"9,372","15,608","24,980"
Farmington,"2,543","3,417","5,960"
Franklin,265,310,575
Glastonbury,"3,783","5,021","8,804"
Goshen,196,410,606
Granby,851,"1,552","2,403"
Greenwich,"7,326","15,650","22,976"
Griswold,"1,412",810,"2,222"
Groton,"3,725","4,160","7,885"
Guilford,"1,520","2,772","4,292"
Haddam,997,"1,035","2,032"
Hamden,"11,140","10,064","21,204"
Hampton,166,287,453
Hartford,"29,052","10,632","39,684"
Hartland,124,352,476
Harwinton,649,"1,057","1,706"
Hebron,669,763,"1,432"
Kent,277,588,865
Killingly,"2,425","2,029","4,454"
Killingworth,357,615,972
Lebanon,577,760,"1,337"
Ledyard,"1,230","1,875","3,105"
Lisbon,444,439,883
Litchfield,"1,135","1,924","3,059"
Lyme,211,567,778
Madison,"1,237","2,670","3,907"
Manchester,"9,851","9,356","19,207"
Mansfield,"2,406","1,629","4,035"
Marlborough,526,596,"1,122"
Meriden,"11,690","9,025","20,715"
Middlebury,909,"1,537","2,446"
Middlefield,964,729,"1,693"
Middletown,"8,876","4,323","13,199"
Milford,"7,029","9,313","16,342"
Monroe,"1,289","2,454","3,743"
Montville,"2,332","1,812","4,144"
Morris,242,477,719
Naugatuck,"5,023","3,439","8,462"
