contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,125
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,264
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,131
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,842
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,192
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",199
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,692
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,206
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,508
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,207
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,353
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,203
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,91
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,569
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,539
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,111
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,1268
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,535
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,158
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,374
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,80
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,282
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,444
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,210
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,871
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,77
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,369
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,410
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,70
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,193
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,89
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,341
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,452
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,1095
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,851
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",117
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,151
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,330
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",255
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",296
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",376
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",478
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",342
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",562
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",296
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,95
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,314
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,484
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,910
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,337
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,2517
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,1006
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,76
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,1045
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,241
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,564
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,1932
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,250
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,838
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,603
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,318
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,774
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,106
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,240
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,133
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,323
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,322
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,165
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,238
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,255
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,304
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,442
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,144
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,435
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,207
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,905
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,1045
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,221
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,214
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,681
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,536
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,140
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,676
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,1012
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,544
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,332
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,130
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,511
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",619
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",792
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",298
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",341
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",337
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",209
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",632
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,655
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,842
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,67
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",272
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",266
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",628
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",194
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1568
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,402
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",568
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",786
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,412
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,474
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,260
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,416
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,288
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,107
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,290
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,135
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,382
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,127
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,314
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,608
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",465
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,149
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,155
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,219
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,71
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,319
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,180
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,1538
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,116
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,979
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,487
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",724
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,866
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,1314
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,131
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,349
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,2172
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,60
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,545
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,1129
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,495
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,201
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,165
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,512
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,797
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,1127
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,93
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,601
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,69
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,861
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,101
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,139
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,973
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,508
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,769
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",1372
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",402
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,306
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,309
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,857
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,823
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,170
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,449
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,282
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,207
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,639
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",255
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,497
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,239
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,517
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,265
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,125
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,264
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,131
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,842
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,192
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",199
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,692
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,206
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,508
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethlehem,207
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,353
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,203
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,91
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,569
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,539
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgewater,111
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,1268
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,535
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,158
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,374
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canaan,80
5718,"2014-08-12 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,282
