"Polling Place","Joseph P. Ganim
Democratic","Marilyn Moore
Democratic","Total Votes Cast"
Totals,"5,304","5,034","10,338"
"130-1-The Aquaculture Center",274,232,506
"130-2-Black Rock School",219,536,755
"131-1-City Hall",205,156,361
"131-2-Cesar Batalla School",217,243,460
"132-1-Central High School",257,330,587
"132-2-Bassick High School",275,182,457
"133-1-Blackham School",216,232,448
"133-2-Central High School",152,147,299
"134-1-John Winthrop School",310,324,634
"134-2-Blackham School",181,147,328
"135-1-Wilbur Cross School",364,368,732
"135-2-Hallen School",211,211,422
"135-3-Park City Magnet School",155,247,402
"136-1-Beardsley School",111,59,170
"136-2-Read Middle School",76,62,138
"136-3-Geraldine Johnson School",178,106,284
"137-1-Luis Munoz Marin School",362,153,515
"137-2-Barnum School",220,148,368
"138-1-John F. Kennedy Campus",404,279,683
"138-2-Thomas Hooker School",292,338,630
"139-1-Dunbar School",340,334,674
"139-2-Harding High School",285,200,485
Totals,"5,304","5,034","10,338"

