City/Town,"Westell Russell
None/Unknown","Eugene D. Fisk
None/Unknown","Asa C. Streeter
None/Unknown","Samuel A. Cooley
None/Unknown","Asa Streeter
None/Unknown","S. A. Cooley
None/Unknown","Russell
None/Unknown","Sam Cooley
None/Unknown","Alfred L. Robinson
None/Unknown","Westell Rosell
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"10,259","8,839",281,242,4,3,3,1,1,1,5,"19,639"
Avon,113,80,0,0,0,0,0,0,0,0,0,193
Berlin,219,235,0,5,0,0,0,0,0,0,1,460
Bloomfield,130,163,2,0,0,0,0,0,0,0,0,295
Bristol,391,424,36,0,0,0,0,0,0,0,0,851
Burlington,64,135,0,0,0,0,0,0,0,0,0,199
Canton,230,175,12,0,0,0,0,0,0,0,0,417
"E. Granby",68,119,0,0,0,0,0,0,0,0,0,187
"E. Hartford",325,279,7,0,0,1,0,0,0,0,0,612
"E. Windsor",193,217,10,0,0,0,0,0,0,0,0,420
Enfield,440,200,35,0,0,0,0,0,0,0,0,675
Farmington,245,198,0,0,0,0,0,0,0,0,0,443
Glastonbury,322,324,4,10,0,0,0,0,0,0,1,661
Granby,191,165,2,0,0,0,0,0,0,0,0,358
Hartford,"3,771","3,013",35,177,0,2,2,1,1,1,1,"7,004"
Hartland,55,87,0,1,0,0,0,0,0,0,0,143
Manchester,408,234,9,0,0,0,0,0,0,0,0,651
Marlborough,77,31,0,0,0,0,0,0,0,0,0,108
"New Britain",957,727,25,32,0,0,0,0,0,0,2,"1,743"
Newington,62,79,0,0,0,0,0,0,0,0,0,141
Plainville,172,94,31,0,0,0,0,0,0,0,0,297
"Rocky Hill",115,87,0,0,0,0,0,0,0,0,0,202
Simsbury,190,159,0,0,4,0,0,0,0,0,0,353
"S. Windsor",151,170,0,0,0,0,0,0,0,0,0,321
Southington,289,435,65,10,0,0,0,0,0,0,0,799
Suffield,325,330,0,0,0,0,0,0,0,0,0,655
"W. Hartford",176,107,3,0,0,0,0,0,0,0,0,286
Wethersfield,204,125,3,5,0,0,1,0,0,0,0,338
Windsor,217,252,2,2,0,0,0,0,0,0,0,473
"Windsor Locks",159,195,0,0,0,0,0,0,0,0,0,354
Totals,"10,259","8,839",281,242,4,3,3,1,1,1,5,"19,639"

