City/Town,"Julius L. Strong
None/Unknown","Alfred R Goodrich
None/Unknown","Alfred Goodrich
None/Unknown","Julius S. Strong
None/Unknown","Almeran H. Jones
None/Unknown","Julius Strong
None/Unknown","Total Votes Cast"
Totals,"11,610","11,346",393,366,53,1,"23,769"
Andover,56,66,0,0,0,0,122
Avon,110,95,0,0,0,0,205
Berlin,234,223,0,0,0,0,457
Bloomfield,116,183,0,0,0,0,299
Bolton,50,83,0,0,0,0,133
Bristol,377,434,0,0,0,0,811
Burlington,63,166,0,0,0,0,229
Canton,275,181,0,0,0,0,456
Columbia,73,95,0,0,0,0,168
Coventry,195,171,0,0,0,0,366
"E. Granby",78,123,0,0,0,0,201
"E. Hartford",340,302,0,0,0,0,642
"E. Windsor",220,197,0,0,0,0,417
Ellington,152,161,0,0,0,0,313
Enfield,432,306,0,0,0,0,738
Farmington,235,208,0,0,0,0,443
Glastonbury,332,356,0,0,0,0,688
Granby,189,163,0,0,0,0,352
Hartford,"3,217","3,500",0,0,53,0,"6,770"
Hartland,55,99,0,0,0,0,154
Hebron,131,139,0,0,0,0,270
Manchester,359,252,0,0,0,0,611
Mansfield,236,184,0,0,0,0,420
Marlborough,57,56,0,0,0,0,113
"New Britain",938,791,0,0,0,0,"1,729"
Plainville,174,100,0,0,0,0,274
"Rocky Hill",104,85,0,0,0,0,189
Simsbury,175,158,0,0,0,1,334
Somers,151,149,0,0,0,0,300
"S. Windsor",153,211,0,0,0,0,364
Southington,0,0,393,366,0,0,759
Stafford,323,347,0,0,0,0,670
Suffield,327,330,0,0,0,0,657
Tolland,117,156,0,0,0,0,273
Union,84,70,0,0,0,0,154
Vernon,524,361,0,0,0,0,885
"W. Hartford",173,117,0,0,0,0,290
Wethersfield,273,192,0,0,0,0,465
Willington,132,83,0,0,0,0,215
Windsor,228,267,0,0,0,0,495
"Windsor Locks",152,186,0,0,0,0,338
Totals,"11,610","11,346",393,366,53,1,"23,769"

