"Polling Place","Thomas O. Barnes Jr.
Republican","Mike J. Boguslawski, Sr.
Democratic","Total Votes Cast"
Totals,"6,883","5,442","12,325"
"1-1-Edgewood School",881,682,"1,563"
"1-2-Northeast School",993,767,"1,760"
"1-3-Mountain View School",707,685,"1,392"
"2-1-Chippens Hill Middle School","1,087",579,"1,666"
"2-2-West Bristol School",675,521,"1,196"
"2-3-Southside School",755,653,"1,408"
"3-2-Bristol Elks Club",547,527,"1,074"
"3-3-Greene-Hills School",773,660,"1,433"
"3-4-Bristol Eastern High School",465,368,833
Totals,"6,883","5,442","12,325"

