City/Town,"M. Adela Eads
Republican","Dan Dwyer
Democratic","Total Votes Cast"
Totals,"17,584","13,805","31,389"
Canaan,213,207,420
Cornwall,272,351,623
Goshen,667,379,"1,046"
Harwinton,777,533,"1,310"
Kent,722,451,"1,173"
Litchfield,"1,901","1,363","3,264"
Morris,547,324,871
"New Milford","2,998","1,642","4,640"
"N. Canaan",574,378,952
Salisbury,731,921,"1,652"
Sharon,586,494,"1,080"
Sherman,742,426,"1,168"
Torrington,"5,621","5,598","11,219"
Warren,325,173,498
Washington,908,565,"1,473"
Totals,"17,584","13,805","31,389"

