City/Town,"Ezra Clark, Jr.
None/Unknown","James T. Pratt
None/Unknown","Ezra Clark
None/Unknown","Austin F. Williams
None/Unknown","Francis Gillette
None/Unknown","Charles Chapman
None/Unknown","R. D. Hubbard
None/Unknown","Francis Parsons
None/Unknown","Charles L. Whitman
None/Unknown","A F Williams
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,331","7,832",190,77,7,1,1,1,1,1,3,"16,445"
Andover,61,45,0,0,0,0,0,0,0,0,0,106
Avon,130,57,0,4,0,0,0,0,0,0,0,191
Berlin,205,188,0,2,0,0,0,0,0,0,0,395
Bloomfield,139,184,0,0,0,0,0,0,0,0,0,323
Bolton,68,84,0,0,0,0,0,0,0,0,0,152
Bristol,352,324,0,3,0,0,0,0,0,0,0,679
Burlington,114,129,0,0,0,0,0,0,0,0,0,243
Canton,192,186,0,3,0,0,0,0,0,0,0,381
Columbia,57,102,0,4,0,0,0,0,0,0,0,163
Coventry,0,183,188,0,0,0,0,0,0,0,0,371
"E. Hartford",268,232,0,0,0,0,0,0,0,0,0,500
"E. Windsor",205,156,0,0,0,0,0,0,0,0,1,362
Ellington,134,109,0,0,0,0,0,0,0,0,0,243
Enfield,210,255,0,0,0,0,0,0,0,1,0,466
Farmington,318,182,0,7,0,0,0,0,1,0,0,508
Glastonbury,292,269,0,0,0,0,0,0,0,0,0,561
Granby,235,239,0,0,0,0,0,0,0,0,0,474
Hartford,"1,383","1,669",1,17,6,1,1,1,0,0,0,"3,079"
Hartland,95,76,0,0,0,0,0,0,0,0,0,171
Hebron,158,115,0,1,0,0,0,0,0,0,1,275
Manchester,319,169,0,0,0,0,0,0,0,0,0,488
Mansfield,219,153,0,3,0,0,0,0,0,0,0,375
Marlborough,94,52,0,0,0,0,0,0,0,0,0,146
"New Britain",383,332,0,6,0,0,0,0,0,0,0,721
"Rocky Hill",74,152,0,0,0,0,0,0,0,0,0,226
Simsbury,155,179,0,0,0,0,0,0,0,0,0,334
Somers,165,110,0,16,0,0,0,0,0,0,0,291
"S. Windsor",130,162,0,0,0,0,0,0,0,0,0,292
Southington,302,253,0,1,0,0,0,0,0,0,0,556
Stafford,292,282,0,0,0,0,0,0,0,0,0,574
Suffield,328,279,0,1,0,0,0,0,0,0,0,608
Tolland,144,131,0,4,0,0,0,0,0,0,0,279
Union,83,57,0,0,1,0,0,0,0,0,0,141
Vernon,345,117,0,1,0,0,0,0,0,0,0,463
"W. Hartford",121,88,0,0,0,0,0,0,0,0,0,209
Wethersfield,217,189,0,4,0,0,0,0,0,0,0,410
Willington,143,71,0,0,0,0,0,0,0,0,0,214
Windsor,143,215,0,0,0,0,0,0,0,0,0,358
"Windsor Locks",58,57,1,0,0,0,0,0,0,0,1,117
Totals,"8,331","7,832",190,77,7,1,1,1,1,1,3,"16,445"

