City/Town,"Thomas B. Woodworth
Republican","Patrick J. Sullivan
Democratic","Thomas E. Bowman
Socialist","Total Votes Cast"
Totals,"25,574","18,816",409,"44,799"
Bozrah,250,259,1,510
Colchester,550,691,3,"1,244"
"E. Lyme",913,301,9,"1,223"
Franklin,156,151,1,308
Griswold,695,"1,125",17,"1,837"
Groton,"2,825","1,243",28,"4,096"
Lebanon,254,418,1,673
Ledyard,327,119,2,448
Lisbon,237,211,0,448
Lyme,312,70,3,385
Montville,809,982,9,"1,800"
"New London","5,217","3,848",66,"9,131"
"N. Stonington",284,166,2,452
Norwich,"6,940","5,542",222,"12,704"
"Old Lyme",579,284,2,865
Preston,350,186,1,537
Salem,143,176,1,320
Sprague,491,591,4,"1,086"
Stonington,"2,423","1,690",21,"4,134"
Voluntown,137,178,2,317
Waterford,"1,682",585,14,"2,281"
Totals,"25,574","18,816",409,"44,799"

