City/Town,"Rob Simmons
Republican","Rob Simmons
Independence for Montville","Sam Gejdenson
Democratic","Total Votes Cast"
Totals,"110,239","4,141","111,520","225,900"
Ashford,810,28,"1,022","1,860"
Bolton,72,3,62,137
Bozrah,636,18,626,"1,280"
Brooklyn,"1,338",49,"1,311","2,698"
Canterbury,"1,192",39,903,"2,134"
Chaplin,468,12,448,928
Chester,809,28,"1,072","1,909"
Colchester,"2,878",78,"3,247","6,203"
Columbia,"1,290",26,"1,294","2,610"
Coventry,"2,251",56,"2,598","4,905"
"Deep River",963,26,"1,209","2,198"
"E. Haddam","1,947",30,"1,818","3,795"
"E. Lyme","4,509",126,"3,517","8,152"
Eastford,441,15,325,781
Ellington,"2,935",110,"2,671","5,716"
Essex,"1,814",38,"1,635","3,487"
Franklin,525,18,406,949
Griswold,"1,912",92,"1,888","3,892"
Groton,"6,865",286,"5,345","12,496"
Haddam,"1,968",44,"1,836","3,848"
Hampton,414,16,425,855
Killingly,"2,361",102,"2,712","5,175"
Lebanon,"1,710",70,"1,384","3,164"
Ledyard,"4,171",118,"1,891","6,180"
Lisbon,890,47,795,"1,732"
Lyme,780,22,525,"1,327"
Mansfield,"1,892",70,"3,918","5,880"
Middletown,"5,890",183,"10,316","16,389"
Montville,"3,481",274,"2,963","6,718"
"New London","2,445",154,"4,267","6,866"
"N. Stonington","1,790",110,546,"2,446"
Norwich,"5,206",235,"6,711","12,152"
"Old Lyme","2,402",43,"1,792","4,237"
"Old Saybrook","2,777",55,"2,481","5,313"
Plainfield,"2,092",85,"2,536","4,713"
Pomfret,946,43,844,"1,833"
Preston,"1,303",48,748,"2,099"
Putnam,"1,379",75,"1,649","3,103"
Salem,"1,080",37,688,"1,805"
Scotland,372,6,329,707
Sprague,646,22,559,"1,227"
Stafford,"2,137",104,"2,620","4,861"
Sterling,533,23,434,990
Stonington,"5,472",248,"2,845","8,565"
Thompson,"1,534",103,"1,999","3,636"
Tolland,"3,208",95,"3,111","6,414"
Union,202,8,170,380
Vernon,"5,148",181,"5,975","11,304"
Voluntown,616,26,392,"1,034"
Waterford,"4,820",149,"4,094","9,063"
Westbrook,"1,427",42,"1,507","2,976"
Willington,"1,158",55,"1,227","2,440"
Windham,"2,472",128,"4,259","6,859"
Woodstock,"1,862",42,"1,575","3,479"
Totals,"110,239","4,141","111,520","225,900"

