City/Town,"Henry W. Edwards
None/Unknown","Gideon Tomlinson
None/Unknown","Ebenezer Stoddard
None/Unknown","Ebenezer Young
None/Unknown","Jesse Olney
None/Unknown","Henry Edwards
None/Unknown","Jon A. Goodwin
None/Unknown","Jiza Francis
None/Unknown","Daniel C. Sisson
None/Unknown","William Strangerford
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"20,228","17,041",52,32,4,2,2,1,1,1,74,"37,438"
Ashford,214,152,0,0,0,0,0,0,0,0,1,367
Avon,58,124,0,0,0,0,0,0,0,0,1,183
Barkhamsted,112,117,0,0,0,0,0,0,0,0,0,229
Berlin,210,124,0,0,0,0,0,0,0,0,0,334
Bethany,142,40,0,1,0,0,0,0,0,0,0,183
Bethlehem,92,53,0,0,0,0,0,0,0,0,0,145
Bloomfield,83,102,1,0,0,0,0,0,0,0,3,189
Bolton,75,38,0,0,0,0,0,0,0,0,0,113
Bozrah,62,54,0,0,0,0,0,0,0,0,0,116
Branford,129,47,0,0,0,0,0,0,0,0,0,176
Bridgeport,285,197,0,0,0,0,0,0,0,0,0,482
Bristol,204,177,0,0,0,0,0,0,0,0,2,383
Brookfield,134,95,1,0,0,0,0,0,0,0,0,230
Brooklyn,78,113,0,0,0,0,0,0,0,0,0,191
Burlington,83,98,0,0,0,0,0,0,0,0,0,181
Canaan,219,150,1,0,0,0,0,0,0,0,0,370
Canterbury,98,123,0,0,0,0,0,0,0,0,0,221
Canton,87,148,0,0,0,0,0,0,0,0,3,238
Chaplin,82,54,0,0,0,0,0,0,0,0,1,137
Chatham,296,90,3,0,0,0,0,0,0,0,1,390
Cheshire,160,134,0,0,0,0,0,0,0,0,3,297
Colchester,104,114,0,2,0,0,0,0,0,0,0,220
Colebrook,131,91,0,0,0,0,0,0,0,0,1,223
Columbia,138,149,0,0,0,0,0,0,0,0,0,287
Cornwall,117,141,0,0,0,0,0,0,0,0,1,259
Coventry,85,40,3,1,0,0,0,0,0,0,0,129
Danbury,353,313,0,0,0,0,0,0,0,0,0,666
Darien,60,53,0,0,0,0,0,0,0,0,0,113
Derby,249,155,1,0,0,0,0,0,0,0,2,407
Durham,115,69,0,0,0,0,0,0,0,0,0,184
"E. Haddam",164,154,2,0,0,0,0,0,0,0,0,320
"E. Hartford",145,160,0,0,0,0,0,0,0,0,0,305
"E. Haven",83,130,0,0,0,0,0,0,0,0,0,213
"E. Windsor",212,294,0,1,0,0,0,0,0,0,0,507
Ellington,93,108,0,0,0,0,0,0,0,0,0,201
Enfield,174,200,0,0,0,0,0,0,0,0,0,374
Fairfield,173,194,1,0,0,0,0,0,0,0,0,368
Farmington,156,126,1,2,0,0,0,0,0,0,14,299
Franklin,86,52,0,0,0,0,0,0,0,0,0,138
Glastonbury,273,158,0,0,0,0,0,0,0,0,6,437
Goshen,123,149,0,0,0,0,0,0,0,0,0,272
Granby,77,44,1,2,0,0,0,0,0,0,0,124
Greenwich,133,74,0,0,0,0,0,0,0,0,0,207
Griswold,85,118,0,0,0,0,0,0,0,0,0,203
Groton,231,91,0,0,0,0,0,0,0,0,0,322
Guilford,210,224,1,1,0,0,0,0,0,0,0,436
Haddam,253,139,0,0,0,0,0,0,0,0,0,392
Hamden,189,63,0,0,0,0,0,0,0,0,0,252
Hampton,108,42,0,0,0,0,0,0,0,0,0,150
Hartford,694,912,3,1,3,1,2,1,1,1,0,"1,619"
Hartland,79,61,1,0,0,0,0,0,0,0,0,141
Harwinton,78,144,0,1,0,0,0,0,0,0,1,224
Hebron,153,83,0,0,0,0,0,0,0,0,0,236
Huntington,129,35,0,0,0,0,0,0,0,0,0,164
Kent,145,94,1,0,0,0,0,0,0,0,0,240
Killingly,169,234,1,0,0,0,0,0,0,0,0,404
Killingworth,155,118,0,0,0,0,0,0,0,0,0,273
Lebanon,154,122,0,0,0,0,0,0,0,0,0,276
Lisbon,92,90,0,0,0,0,0,0,0,0,0,182
Litchfield,320,172,0,1,0,0,0,0,0,0,0,493
Lyme,220,129,0,0,0,0,0,0,0,0,0,349
Madison,133,157,0,0,0,0,0,0,0,0,0,290
Manchester,149,153,0,2,0,0,0,0,0,0,1,305
Mansfield,156,111,0,0,0,0,0,0,0,0,0,267
Marlborough,57,68,0,0,0,0,0,0,0,0,0,125
Meriden,165,87,0,0,0,0,0,0,0,0,0,252
Middlebury,43,82,0,0,0,0,0,0,0,0,0,125
