City/Town,"Foye A Smith
Democratic","Total Votes Cast"
Totals,"12,498","12,498"
Hartford,"12,498","12,498"
"1-Liberty Christian Church",36,36
"2-Liberty Christian Church",715,715
"3-West Middle School",489,489
"4-Hartford INTR. UNIV. for Religion & Peace","1,207","1,207"
"5-United Methodist Church",481,481
"6-Keney Park Pond House",506,506
"7-Rawson School","1,082","1,082"
"8-Annie Fisher School",664,664
9-YWCA,299,299
"10-Mary Shepard Place Community Rm.",313,313
"11-Samuel V. Arroyo-Pope Park Ctr.",192,192
"12-Samuel V. Arroyo-Pope Park Ctr.",386,386
"13-Parkville Community School",428,428
"14-Environmental Sciences Magnet School",735,735
"15-Batchelder School - Gym",761,761
"16-Kennelly School - Gym",518,518
"17-South End Senior Wellness Center",486,486
"18-Metzner Center",459,459
"19-Alfred Burr Middle School",353,353
"20-The Learning Corridor-Gym",385,385
"21-Dutch Point Community Room",453,453
"22-Hartford Public Library",628,628
"23-Willie Ware Recreation Ctr.",67,67
"24-Parker Memorial Community Center",855,855
Totals,"12,498","12,498"

