City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Jonathan Ingersoll
None/Unknown","Thomas Spencer
None/Unknown","Shubael T. Griswold
None/Unknown","Hezekiah Johnson
None/Unknown","John S. Rogers
None/Unknown","James Thomas
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,946",567,73,36,18,4,1,1,1,1,23,"5,671"
Ashford,9,1,0,0,0,0,0,0,0,0,0,10
Barkhamsted,46,12,0,2,0,0,0,0,0,0,0,60
Berlin,50,3,1,5,0,0,0,0,0,0,0,59
Bethlehem,16,0,0,0,0,0,0,0,0,0,0,16
Bolton,47,0,0,0,0,0,0,0,0,0,0,47
Bozrah,24,0,0,0,0,0,0,0,0,0,0,24
Branford,56,3,0,0,0,0,0,0,0,0,0,59
Bridgeport,25,0,0,0,0,0,0,0,0,0,0,25
Bristol,63,60,4,3,0,0,0,0,0,0,0,130
Brookfield,31,0,0,0,0,0,0,0,0,0,0,31
Brooklyn,62,0,0,0,0,0,0,0,0,0,0,62
Burlington,34,2,0,1,0,0,0,0,0,0,0,37
Canaan,27,4,0,0,0,0,0,0,0,0,0,31
Canterbury,36,9,2,0,0,0,0,0,0,0,0,47
Canton,20,2,0,1,0,0,0,0,0,0,0,23
Chatham,87,1,0,0,1,0,0,0,0,0,0,89
Cheshire,125,0,0,0,0,0,0,0,0,0,0,125
Colchester,60,3,4,0,0,0,0,0,0,0,0,67
Colebrook,46,0,0,0,0,0,0,0,0,0,0,46
Columbia,25,0,0,0,0,0,0,0,0,0,0,25
Cornwall,17,6,0,2,0,0,0,0,0,0,0,25
Coventry,67,40,2,2,1,0,0,0,0,0,0,112
Danbury,42,0,2,0,0,0,0,0,0,0,0,44
Darien,27,0,0,0,0,0,0,0,0,0,0,27
Derby,28,3,1,0,0,0,0,0,0,0,0,32
Durham,3,0,0,0,0,0,0,0,0,0,0,3
"E. Haddam",97,3,0,0,0,0,0,0,0,0,6,106
"E. Hartford",51,12,4,0,2,0,1,0,0,0,0,70
"E. Haven",25,0,0,0,0,0,0,0,0,0,0,25
"E. Windsor",73,22,3,3,2,0,0,0,0,0,0,103
Ellington,55,5,1,0,0,0,0,0,0,0,4,65
Enfield,18,6,1,1,0,0,0,0,0,0,0,26
Fairfield,75,0,0,0,0,0,0,0,0,0,0,75
Farmington,50,44,0,1,0,0,0,0,0,0,0,95
Franklin,42,13,0,0,0,0,0,0,0,0,0,55
Glastonbury,75,1,0,0,0,0,0,0,0,0,0,76
Goshen,10,4,0,0,0,0,0,0,0,0,0,14
Granby,0,0,0,0,0,0,0,0,0,0,0,0
Greenwich,48,0,0,0,0,0,0,0,0,0,0,48
Griswold,18,0,0,0,0,0,0,0,0,0,0,18
Groton,54,0,0,0,0,0,0,0,0,0,0,54
Guilford,83,4,1,0,0,0,0,0,0,0,0,88
Haddam,29,2,0,0,0,0,0,0,0,0,0,31
Hamden,60,0,1,0,6,0,0,1,0,0,0,68
Hampton,51,21,8,0,0,0,0,0,0,0,0,80
Hartford,160,0,2,1,0,0,0,0,0,0,0,163
Hartland,28,17,0,0,0,0,0,0,0,0,0,45
Harwinton,14,18,1,0,0,0,0,0,0,0,0,33
Hebron,54,0,0,0,0,0,0,0,0,0,0,54
Huntington,13,0,0,0,0,0,0,0,0,0,0,13
Kent,22,0,0,0,1,0,0,0,0,0,0,23
Killingly,21,0,0,0,0,0,0,0,0,0,0,21
Killingworth,89,0,0,0,1,0,0,0,0,0,0,90
Lebanon,23,0,0,0,0,0,0,0,0,0,0,23
Lisbon,39,24,2,0,0,0,0,0,0,0,0,65
Lyme,60,0,0,0,0,0,0,0,1,0,0,61
Mansfield,31,0,0,0,0,0,0,0,0,0,0,31
Marlborough,39,0,0,0,0,0,0,0,0,0,0,39
Meriden,52,0,0,0,2,0,0,0,0,0,0,54
Middlebury,6,0,0,0,0,0,0,0,0,0,0,6
Middletown,120,1,11,0,0,0,0,0,0,0,3,135
Milford,46,0,0,0,1,0,0,0,0,0,0,47
Montville,54,0,0,0,0,0,0,0,0,0,0,54
"New Canaan",23,2,0,0,0,0,0,0,0,0,0,25
"New Fairfield",29,0,0,0,0,0,0,0,0,0,0,29
"New Hartford",17,16,0,0,0,0,0,0,0,0,0,33
"New Haven",114,1,1,0,0,0,0,0,0,0,0,116
"New London",35,0,2,1,0,0,0,0,0,0,0,38
"New Milford",18,0,0,0,0,0,0,0,0,0,0,18
Newtown,20,0,0,0,0,0,0,0,0,0,0,20
Norfolk,13,18,1,0,0,0,0,0,0,0,0,32
"N. Haven",56,0,1,0,0,4,0,0,0,0,0,61
"N. Stonington",52,0,0,0,0,0,0,0,0,0,0,52
Norwich,55,3,0,1,0,0,0,0,0,0,0,59
Oxford,50,0,0,0,0,0,0,0,0,0,0,50
Plainfield,26,0,0,0,0,0,0,0,0,0,0,26
Plymouth,19,7,1,0,0,0,0,0,0,0,0,27
Pomfret,47,4,0,0,0,0,0,0,0,1,0,52
Preston,29,0,0,0,0,0,0,0,0,0,0,29
Redding,29,0,0,0,0,0,0,0,0,0,0,29
Roxbury,17,0,0,0,0,0,0,0,0,0,0,17
Salem,42,0,0,0,0,0,0,0,0,0,0,42
Salisbury,22,0,3,0,0,0,0,0,0,0,0,25
Saybrook,52,1,0,0,0,0,0,0,0,0,1,54
Sharon,15,0,0,0,0,0,0,0,0,0,0,15
Sherman,23,0,0,0,0,0,0,0,0,0,0,23
Simsbury,67,0,1,2,0,0,0,0,0,0,0,70
Somers,31,33,2,0,0,0,0,0,0,0,0,66
Southbury,30,0,1,0,0,0,0,0,0,0,0,31
Southington,26,0,0,3,0,0,0,0,0,0,0,29
Stafford,92,0,0,5,0,0,0,0,0,0,0,97
Stamford,31,0,0,0,0,0,0,0,0,0,0,31
Sterling,23,0,0,0,0,0,0,0,0,0,0,23
Stonington,20,0,0,0,0,0,0,0,0,0,0,20
Stratford,28,0,0,0,0,0,0,0,0,0,0,28
Suffield,82,0,0,0,1,0,0,0,0,0,0,83
Thompson,47,0,0,0,0,0,0,0,0,0,0,47
Tolland,44,1,0,1,0,0,0,0,0,0,1,47
Torrington,49,11,0,0,0,0,0,0,0,0,0,60
Trumbull,15,0,0,0,0,0,0,0,0,0,0,15
Union,25,2,1,0,0,0,0,0,0,0,0,28
Vernon,19,43,2,0,0,0,0,0,0,0,0,64
Voluntown,45,0,0,0,0,0,0,0,0,0,0,45
Wallingford,74,0,0,0,0,0,0,0,0,0,0,74
Warren,40,6,0,0,0,0,0,0,0,0,0,46
Washington,42,0,1,0,0,0,0,0,0,0,0,43
Waterbury,29,0,1,0,0,0,0,0,0,0,0,30
Waterford,41,0,0,0,0,0,0,0,0,0,0,41
Watertown,12,4,0,0,0,0,0,0,0,0,1,17
Weston,8,0,0,0,0,0,0,0,0,0,0,8
Wethersfield,83,0,0,1,0,0,0,0,0,0,0,84
Willington,33,0,2,0,0,0,0,0,0,0,0,35
Wilton,32,1,0,0,0,0,0,0,0,0,0,33
