City/Town,"Nancy L. Johnson
Republican","Charlotte Koskoff
Democratic","Timothy A. Knibbs
Concerned Citizens","Mark J. Polon
Term Limits","Total Votes Cast"
Totals,"101,630","69,201","3,217",733,"174,781"
Avon,"4,248","1,946",52,25,"6,271"
Barkhamsted,779,409,20,5,"1,213"
Bethlehem,948,463,45,11,"1,467"
Bridgewater,529,254,11,3,797
Bristol,"7,459","8,827",387,73,"16,746"
Burlington,"1,701","1,048",41,9,"2,799"
Canaan,195,147,8,2,352
Canton,"2,185","1,195",59,20,"3,459"
Colebrook,332,202,10,1,545
Cornwall,297,300,6,1,604
"E. Granby","1,163",572,34,7,"1,776"
Enfield,"6,350","4,892",231,37,"11,510"
Farmington,"5,986","3,114",130,30,"9,260"
Goshen,650,337,20,3,"1,010"
Granby,"2,419","1,119",60,19,"3,617"
Hartland,491,217,18,11,737
Harwinton,"1,293",724,32,4,"2,053"
Kent,640,406,11,3,"1,060"
Litchfield,"2,065","1,077",59,14,"3,215"
Morris,544,268,26,2,840
"New Britain","6,342","7,348",264,62,"14,016"
"New Hartford","1,375",841,48,11,"2,275"
"New Milford","4,796","2,050",130,24,"7,000"
Norfolk,348,276,12,5,641
"N. Canaan",533,288,15,8,844
Plainville,"2,426","2,898",128,32,"5,484"
Plymouth,"1,734","1,559",74,10,"3,377"
Roxbury,517,352,11,3,883
Salisbury,828,720,17,2,"1,567"
Sharon,590,402,8,1,"1,001"
Sherman,840,406,13,2,"1,261"
Simsbury,"6,463","2,830",123,41,"9,457"
Somers,"1,775",953,40,17,"2,785"
Southbury,"3,778","1,862",70,16,"5,726"
Southington,"7,708","5,512",233,53,"13,506"
Suffield,"2,547","1,366",56,13,"3,982"
Thomaston,"1,568",834,48,13,"2,463"
Torrington,"5,644","4,321",250,41,"10,256"
Warren,303,156,7,1,467
Washington,822,484,20,3,"1,329"
Watertown,"4,396","2,208",189,47,"6,840"
Winchester,"1,769","1,278",73,22,"3,142"
"Windsor Locks","1,995","1,652",81,11,"3,739"
Woodbury,"2,259","1,088",47,15,"3,409"
Totals,"101,630","69,201","3,217",733,"174,781"

