City/Town,"Stephen W. Kellogg
None/Unknown","John Kendrick
None/Unknown","Scattering Scattering
None/Unknown","W. B. Wooster
None/Unknown","Charles R. Ingersoll
None/Unknown","James F. Babcock
None/Unknown","Thomas H. Bond
None/Unknown","Steph. W. Kellogg
None/Unknown","S. W. Kellogg
None/Unknown","Isaac B. Tolles
None/Unknown","Total Votes Cast"
Totals,"13,783","13,757",42,11,5,3,1,1,1,1,"27,605"
Bethany,84,134,0,0,0,0,0,0,0,0,218
Branford,209,327,0,0,0,0,0,0,0,0,536
Chatham,190,185,0,0,0,0,0,0,0,0,375
Cheshire,212,211,0,0,0,0,0,0,0,0,423
Chester,153,74,0,0,0,0,0,0,0,0,227
Clinton,202,98,0,0,0,0,0,0,0,0,300
Cromwell,123,167,0,0,0,0,0,0,0,0,290
Derby,585,613,0,11,0,0,0,0,0,0,"1,209"
Durham,129,125,0,0,0,0,0,0,0,0,254
"E. Haddam",301,200,0,0,0,0,0,0,0,0,501
"E. Haven",308,194,0,0,0,0,0,0,0,0,502
Essex,251,130,0,0,0,0,0,0,0,0,381
Guilford,310,245,0,0,0,0,0,0,0,0,555
Haddam,156,292,0,0,0,0,0,0,0,0,448
Hamden,221,285,0,0,0,0,0,0,0,0,506
Killingworth,61,134,0,0,0,0,0,0,0,0,195
Madison,233,218,0,0,0,0,0,0,0,0,451
Meriden,"1,216",708,0,0,3,0,0,0,0,0,"1,927"
Middlebury,86,38,0,0,0,2,0,0,0,0,126
Middlefield,118,61,0,0,0,0,0,0,0,0,179
Middletown,802,924,0,0,0,0,0,0,0,0,"1,726"
Milford,337,360,0,0,0,0,0,0,0,0,697
Naugatuck,261,223,0,0,0,0,0,0,0,1,485
"New Haven","3,987","4,866",2,0,2,1,1,1,1,0,"8,861"
"N. Branford",130,77,0,0,0,0,0,0,0,0,207
"N. Haven",162,156,0,0,0,0,0,0,0,0,318
"Old Saybrook",123,90,0,0,0,0,0,0,0,0,213
Orange,246,164,0,0,0,0,0,0,0,0,410
Oxford,136,143,0,0,0,0,0,0,0,0,279
Portland,247,189,0,0,0,0,0,0,0,0,436
Prospect,62,52,0,0,0,0,0,0,0,0,114
Saybrook,186,107,0,0,0,0,0,0,0,0,293
Seymour,184,187,0,0,0,0,0,0,0,0,371
Southbury,130,159,0,0,0,0,0,0,0,0,289
Wallingford,306,335,0,0,0,0,0,0,0,0,641
Waterbury,"1,047","1,094",40,0,0,0,0,0,0,0,"2,181"
Westbrook,111,82,0,0,0,0,0,0,0,0,193
Wolcott,63,61,0,0,0,0,0,0,0,0,124
Woodbridge,115,49,0,0,0,0,0,0,0,0,164
Totals,"13,783","13,757",42,11,5,3,1,1,1,1,"27,605"

