City/Town,"George H. Baldwin
None/Unknown","Henry A Bobsford
None/Unknown","Leon Baldwin
None/Unknown","E. O. Peck
None/Unknown","Total Votes Cast"
Totals,"4,996","4,521",1,1,"9,519"
Barkhamsted,174,170,0,0,344
Bethlehem,94,82,0,0,176
Bridgewater,166,42,0,0,208
Canaan,191,90,0,0,281
Colebrook,136,134,0,0,270
Cornwall,197,181,0,0,378
Goshen,103,128,0,0,231
Harwinton,90,133,0,0,223
Kent,183,148,1,0,332
Litchfield,328,285,0,1,614
Morris,95,73,0,0,168
"New Hartford",228,291,0,0,519
"New Milford",408,328,0,0,736
Norfolk,113,148,0,0,261
"N. Canaan",198,118,0,0,316
Plymouth,294,448,0,0,742
Roxbury,146,85,0,0,231
Salisbury,389,23,0,0,412
Sharon,332,163,0,0,495
Thomaston,0,0,0,0,0
Torrington,243,319,0,0,562
Warren,75,72,0,0,147
Washington,191,151,0,0,342
Watertown,117,228,0,0,345
Winchester,298,440,0,0,738
Woodbury,207,241,0,0,448
Totals,"4,996","4,521",1,1,"9,519"

