City/Town,"Royal R. Hinman
None/Unknown","Jabez L. White, Jr.
None/Unknown","Jabez L. White
None/Unknown","Thomas Day
None/Unknown","Jonathan Edward
None/Unknown","Roger Huntington
None/Unknown","Royal Hinman
None/Unknown","Nathaniel Perry
None/Unknown","Jonathan Treat
None/Unknown","Henry Barnard
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"28,377","16,666","4,705",25,10,6,4,3,3,2,15,"49,816"
Ashford,267,156,0,0,0,0,0,0,0,0,0,423
Avon,159,21,0,0,0,0,0,0,0,0,0,180
Barkhamsted,185,93,0,0,0,0,0,0,0,0,0,278
Berlin,397,0,237,0,0,0,0,0,0,0,0,634
Bethany,66,139,0,0,0,0,0,0,0,0,0,205
Bethlehem,74,0,88,0,0,0,0,0,0,0,0,162
Bloomfield,124,98,0,0,0,0,0,0,0,0,0,222
Bolton,79,62,0,0,0,0,0,0,0,0,0,141
Bozrah,103,0,51,0,0,0,0,0,0,0,0,154
Branford,73,121,0,0,0,0,0,0,0,0,0,194
Bridgeport,408,222,0,0,0,0,0,0,0,0,0,630
Bristol,236,170,0,0,0,0,0,0,0,0,0,406
Brookfield,114,0,168,1,0,0,0,0,0,0,0,283
Brooklyn,160,88,0,0,0,0,0,0,0,0,0,248
Burlington,127,92,0,0,0,0,0,0,0,0,0,219
Canaan,175,217,0,1,0,0,0,0,0,0,0,393
Canterbury,172,103,0,0,0,0,0,0,0,0,0,275
Canton,229,91,0,0,0,0,0,0,0,0,0,320
Chaplin,82,67,0,0,0,0,0,0,0,0,0,149
Chatham,204,0,334,0,0,0,0,0,0,0,0,538
Cheshire,177,138,0,0,0,0,0,0,0,0,0,315
Chester,79,113,0,0,0,0,0,0,0,0,0,192
Colchester,204,108,1,0,0,0,0,0,0,0,0,313
Colebrook,116,122,0,0,0,0,0,0,0,0,0,238
Columbia,70,70,5,0,0,0,0,0,0,0,3,148
Cornwall,178,157,0,0,0,0,0,0,0,0,0,335
Coventry,208,130,0,0,0,0,0,0,0,0,0,338
Danbury,466,375,0,0,0,0,0,0,0,0,0,841
Darien,100,0,60,0,0,0,0,0,0,0,0,160
Derby,246,237,0,0,0,0,0,0,0,0,0,483
Durham,114,103,0,0,0,0,0,0,0,0,0,217
"E. Haddam",243,211,0,0,0,0,0,0,0,0,0,454
"E. Hartford",232,223,0,0,0,0,0,0,0,0,0,455
"E. Haven",163,71,0,0,0,0,0,0,0,0,0,234
"E. Windsor",429,189,0,0,0,0,0,0,0,0,0,618
Ellington,144,99,0,0,0,0,0,0,0,0,0,243
Enfield,233,158,0,0,0,0,0,0,0,0,0,391
Fairfield,294,197,0,0,0,0,0,0,0,0,0,491
Farmington,236,0,112,8,0,0,0,0,0,0,2,358
Franklin,96,85,0,0,0,0,0,0,0,0,0,181
Glastonbury,208,301,0,0,0,0,0,0,0,0,0,509
Goshen,190,0,87,0,0,0,0,0,0,0,0,277
Granby,229,0,221,0,0,0,0,0,0,0,0,450
Greenwich,271,226,0,0,0,0,0,0,0,0,0,497
Griswold,176,93,0,0,0,0,0,0,0,0,0,269
Groton,165,183,0,0,0,0,0,0,0,0,0,348
Guilford,243,229,0,0,0,0,1,0,0,0,0,473
Haddam,235,276,1,0,0,0,0,0,0,0,0,512
Hamden,92,218,0,0,0,0,0,0,0,0,0,310
Hampton,88,107,4,0,0,0,0,0,0,0,0,199
Hartford,"1,408",483,0,0,0,0,0,0,0,0,0,"1,891"
Hartland,80,90,0,0,0,0,0,0,0,0,0,170
Harwinton,150,0,80,0,0,0,0,0,0,0,0,230
Hebron,180,142,0,0,0,0,0,0,0,0,0,322
Huntington,85,0,145,0,0,0,0,0,0,0,0,230
Kent,122,150,0,0,0,0,0,0,0,0,0,272
Killingly,283,195,0,0,0,0,0,0,0,0,0,478
Killingworth,209,220,0,0,0,0,0,0,0,0,0,429
Lebanon,203,162,0,0,0,0,0,0,0,0,0,365
Ledyard,121,149,7,0,0,0,0,0,0,0,0,277
Lisbon,92,86,5,0,0,0,0,0,0,0,0,183
Litchfield,450,394,0,0,0,0,0,0,0,0,0,844
Lyme,340,164,32,0,0,0,0,0,0,0,0,536
Madison,184,119,0,1,0,0,0,0,0,0,0,304
Manchester,189,137,0,0,0,0,0,0,0,0,0,326
Mansfield,215,169,0,0,0,0,0,0,0,0,0,384
Marlborough,88,53,0,0,0,0,0,0,0,0,0,141
Meriden,196,158,0,0,0,0,0,0,0,0,0,354
