City/Town,"Morris Tyler
None/Unknown","Julius Hotchkiss
None/Unknown","Total Votes Cast"
Totals,"47,575","47,383","94,958"
Andover,63,64,127
Ansonia,0,0,0
Ashford,137,153,290
Avon,110,96,206
Barkhamsted,146,210,356
"Beacon Falls",0,0,0
Berlin,235,223,458
Bethany,82,145,227
Bethel,249,226,475
Bethlehem,86,92,178
Bloomfield,115,184,199
Bolton,57,75,132
Bozrah,102,82,184
Branford,207,329,536
Bridgeport,"1,753","2,054","3,807"
Bridgewater,36,141,177
Bristol,375,431,806
Brookfield,92,115,207
Brooklyn,191,115,306
Burlington,63,166,229
Canaan,88,197,285
Canterbury,174,141,315
Canton,266,188,454
Chaplin,79,68,147
Chatham,190,186,376
Cheshire,211,215,426
Chester,142,89,231
Clinton,201,101,302
Colchester,265,262,527
Colebrook,143,111,254
Columbia,71,97,168
Cornwall,170,208,378
Coventry,208,155,363
Cromwell,123,171,294
Danbury,747,675,"1,422"
Darien,167,140,307
Derby,652,623,"1,275"
Durham,127,129,256
"E. Granby",78,123,201
"E. Haddam",302,201,503
"E. Hampton",249,140,389
"E. Hartford",339,304,643
"E. Haven",295,226,521
"E. Lyme",141,135,276
"E. Windsor",219,197,416
Eastford,123,80,203
Easton,126,159,285
Ellington,157,157,314
Enfield,424,315,739
Essex,249,140,389
Fairfield,261,388,649
Farmington,235,207,442
Franklin,84,73,157
Glastonbury,327,361,688
Goshen,124,103,227
Granby,182,170,352
Greenwich,420,567,987
Griswold,250,154,404
Groton,427,408,835
Guilford,309,250,559
Haddam,156,295,451
Hamden,198,313,511
Hampton,123,74,197
Hartford,"3,243","3,541","6,784"
Hartland,55,99,154
Harwinton,139,74,213
Hebron,131,138,269
Huntington,160,173,333
Kent,141,194,335
Killingly,492,324,816
Killingworth,61,135,196
Lebanon,252,128,380
Ledyard,108,160,268
Lisbon,61,66,127
Litchfield,262,315,577
Lyme,133,104,237
Madison,233,217,450
Manchester,356,254,610
Mansfield,238,182,420
Marlborough,49,65,114
Meriden,"1,175",796,"1,971"
Middlebury,86,41,127
Middlefield,117,61,178
Middletown,799,951,"1,750"
Milford,333,391,724
Monroe,117,166,283
Montville,197,130,327
Morris,66,102,168
Naugatuck,231,277,508
"New Britain",936,795,"1,731"
"New Canaan",276,223,499
"New Fairfield",60,115,175
"New Hartford",285,221,506
"New Haven","3,764","5,185","8,949"
"New London",729,734,"1,463"
"New Milford",360,397,757
Newington,0,0,0
Newtown,237,417,654
Norfolk,161,132,293
"N. Branford",129,83,212
"N. Canaan",134,216,350
"N. Haven",161,167,328
"N. Stonington",240,149,389
Norwalk,"1,080",832,"1,912"
Norwich,"1,508","1,238","2,746"
"Old Lyme",117,129,246
"Old Saybrook",123,91,214
Orange,244,177,421
Oxford,132,150,282
Plainfield,318,195,513
Plainville,175,101,276
Plymouth,439,315,754
Pomfret,179,86,265
Portland,245,188,433
Preston,186,259,445
Prospect,62,55,117
Putnam,325,137,462
Redding,161,163,324
Ridgefield,220,220,440
"Rocky Hill",103,86,189
Roxbury,89,135,224
Salem,83,78,161
Salisbury,249,453,702
Saybrook,186,110,296
Scotland,90,59,149
Seymour,179,207,386
Sharon,184,336,520
Shelton,0,0,0
Sherman,68,108,176
Simsbury,179,158,337
Somers,152,150,302
"S. Windsor",153,211,364
Southbury,128,163,291
Southington,364,395,759
Sprague,79,161,240
Stafford,332,342,674
Stamford,768,621,"1,389"
Sterling,111,73,184
Stonington,546,506,"1,052"
Stratford,329,281,610
Suffield,327,330,657
Thomaston,0,0,0
Thompson,310,148,458
Tolland,118,156,274
Torrington,343,250,593
Trumbull,131,168,299
Union,88,66,154
Vernon,548,338,886
Voluntown,120,85,205
Wallingford,302,395,697
Warren,71,78,149
Washington,164,173,337
Waterbury,"1,067","1,188","2,255"
Waterford,192,214,406
Watertown,232,126,358
"W. Hartford",173,117,290
Westbrook,112,80,192
Weston,68,134,202
Westport,216,329,545
Wethersfield,274,191,465
Willington,132,83,215
Wilton,208,211,419
Winchester,448,362,810
Windham,463,299,762
Windsor,227,269,496
"Windsor Locks",152,187,339
Wolcott,63,61,124
Woodbridge,113,52,165
Woodbury,258,193,451
Woodstock,390,153,543
Totals,"47,575","47,383","94,958"

