"Polling Place","Patricia A. Howard
Democratic","Linda A. Grace
Republican","Total Votes Cast"
Totals,"31,110","7,745","38,855"
"124-1-Beardsley School",312,77,389
"124-2-John F. Kennedy Campus","1,832",410,"2,242"
"124-3-Dunbar School","1,735",185,"1,920"
"124-4-Harding High School","1,544",287,"1,831"
"126-1-Beardsley School",252,58,310
"126-2-Hallen School","1,502",255,"1,757"
"126-3-Park City Magnet School","1,366",367,"1,733"
"126-4-Read Middle School",584,126,710
"126-5-Thomas Hooker School","1,673",523,"2,196"
"126-6-Wilbur Cross School","1,844",238,"2,082"
"127-1-Blackham School","2,916","1,032","3,948"
"127-2-Read Middle School",145,39,184
"127-3-John Winthrop School","2,099",932,"3,031"
"128-1-Geraldine Johnson School","1,913",300,"2,213"
"128-2-Luis Munoz Marin School","1,485",357,"1,842"
"129-1-Black Rock School","1,967",831,"2,798"
"129-2-Central High School","1,884",590,"2,474"
"129-3-Central High School",728,144,872
"129-4-The Aquaculture Center",941,205,"1,146"
"130-1-Bassick High School",968,132,"1,100"
"130-2-Bassick High School",603,113,716
"130-3-City Hall",542,109,651
"130-4-Cesar Batalla School","1,338",304,"1,642"
"130-5-Barnum School",937,131,"1,068"
Totals,"31,110","7,745","38,855"

