"Polling Place","Cheryl Blogoslawski
Republican","Lanette Spranzo Macaruso
Democratic","Total Votes Cast"
Totals,"5,064","3,629","8,693"
"1-Vance Village School",420,375,795
"2-VFW Post 511",302,230,532
"3-Roosevelt Middle School",261,186,447
"4-Gaffney School",105,99,204
"5-1-School Apartments",28,40,68
"5-2-Graham Apartments",12,41,53
"5-New Britain Senior Center",83,126,209
"6-St. Jean Baptiste Societe",136,133,269
"7-Generale Ameglio Society",179,198,377
"8-International Church",175,228,403
"9-St. Jean Baptiste Societe",271,241,512
"10-St. Francis Of Assisi Church Hall",226,160,386
"11-Holmes Elementary School",544,292,836
"12-Pulaski Middle School",816,462,"1,278"
"13-St. John Paul II School",301,148,449
"14-Diloreto School",427,371,798
"15-Slade Middle School",778,299,"1,077"
Totals,"5,064","3,629","8,693"

