"Polling Place","Nick Lebron
Democratic","Thomas TJ Clarke, II
Democratic","Marilynn E. Rossetti
Democratic","Shirley Surgeon
Democratic","James B. Sanchez
Democratic","Maly D. Rosado
Democratic","Edward Casares, Jr.
Democratic","Gladys Rivera
Democratic","Simpson Ronald
Democratic","RJO Winch
Democratic","Claudette M. Graham
Democratic","Rafael Santiago
Democratic","Corrie Lamonte Betts
Democratic","Suzann L. Beckett
Democratic","Eliezer Mercado
Democratic","Tiana V. Hercules
Democratic","Frederick A. Bentley
Democratic","Gloribel Diaz
Democratic","Total Votes Cast"
Totals,"5,004","4,958","4,853","4,784","4,670","4,548","2,267","2,260","2,256","2,247","2,109","2,080","1,304","1,277","1,246","1,182","1,151","1,118","49,314"
"1-Liberty Christian Center-Formerly Horace Bushnell",26,29,19,22,22,23,4,3,5,9,2,7,8,4,6,7,5,7,208
"2-Liberty Christian Center-Formerly Horace Bushnell",269,291,263,306,240,247,70,78,93,97,80,68,67,63,47,55,65,57,"2,456"
"3-Grace Lutheran Church",255,265,261,253,242,246,65,65,68,63,65,61,75,83,67,79,71,68,"2,352"
"4-Hartford Seminary",315,268,317,290,293,270,34,43,35,34,31,27,24,98,32,37,31,25,"2,204"
"5-United Methodist Church",277,252,295,274,263,251,68,66,71,71,53,67,60,91,58,61,60,48,"2,386"
"6-North End Senior Center",158,180,151,163,141,143,42,49,56,59,42,43,53,42,42,42,52,44,"1,502"
"7-Rawson School - Gym",438,490,436,464,405,407,53,63,98,103,76,54,87,59,53,60,61,56,"3,463"
"8-Annie Fisher School - Gym",387,436,378,410,345,351,60,69,103,111,77,61,90,55,49,67,67,56,"3,172"
"9-Y W C A",89,74,72,70,77,69,22,29,22,25,18,21,35,35,39,39,32,38,806
"10-House Of Restoration Church - Gym",96,87,94,94,89,85,82,83,85,85,85,80,22,25,30,28,23,24,"1,197"
"11-United Way Of The Capital Area",74,64,68,62,61,59,33,32,25,31,21,26,16,13,20,16,14,12,647
"12-Burns School - Gym",152,139,134,129,129,140,134,142,131,128,130,136,120,112,108,112,111,109,"2,296"
"13-Parkville Community School",122,113,115,106,113,108,109,113,100,110,102,106,58,61,65,61,51,55,"1,668"
"14-Environmental Sciences Magnet-Mary Hooker School",231,214,201,190,209,202,221,239,211,211,206,228,74,69,94,68,62,69,"2,999"
"15-Batchelder School - Gym",302,287,296,278,318,299,265,149,125,128,123,137,44,47,62,39,41,40,"2,980"
"16-Kennelly School - Gym",253,236,239,229,243,225,153,158,129,145,130,149,53,39,60,43,40,41,"2,565"
"17-South End Senior Wellness Center",165,160,162,152,166,158,149,153,144,131,139,148,28,31,47,29,30,31,"2,023"
"18-Metzner Center",234,220,223,207,235,216,111,120,90,96,88,104,19,31,38,25,23,25,"2,105"
"19-Bulkeley High School",116,110,110,101,108,106,122,127,116,125,117,125,27,22,23,22,20,21,"1,518"
"20-The Learning Corridor - Gym",126,116,119,113,119,112,110,113,96,98,97,94,26,25,32,25,29,30,"1,480"
"20-The Learning Corridor -Cafeteria",127,117,121,114,120,113,110,113,96,98,97,99,26,26,32,25,29,30,"1,493"
"21-Dutch Point Community Room",188,184,170,177,162,165,146,144,143,144,135,137,53,49,46,41,39,43,"2,166"
"22-Hartford Public Library",208,188,215,187,202,198,32,31,123,28,124,32,24,29,37,30,17,19,"1,724"
"23-Mary Shepard Place Community Room",61,54,50,51,50,48,28,30,28,27,22,26,41,39,37,39,41,40,712
"24-Parker Memorial Community Center",335,384,344,342,318,307,44,48,63,90,49,44,174,129,122,132,137,130,"3,192"
Totals,"5,004","4,958","4,853","4,784","4,670","4,548","2,267","2,260","2,256","2,247","2,109","2,080","1,304","1,277","1,246","1,182","1,151","1,118","49,314"

