City/Town,"John G. Rowland/ M. Jodi Rell
Republican","Bill Curry/ Joseph P. Ganim
Democratic","Eunice Strong Groark/ Audrey Rowe
A Connecticut","Tom Scott/ Glen R. O'Keefe
Independent","Joseph A. Zdonczyk/ Robert B. Ratchford
Concerned Citizens","Total Votes Cast"
Totals,"415,201","375,133","216,585","130,128","10,007","1,147,054"
Andover,294,365,281,283,8,"1,231"
Ansonia,"3,025","2,028",695,505,59,"6,312"
Ashford,365,693,303,262,15,"1,638"
Avon,"2,187","1,569","2,306",786,34,"6,882"
Barkhamsted,412,355,386,286,4,"1,443"
"Beacon Falls","1,046",474,186,194,9,"1,909"
Berlin,"2,045","2,604","1,569","1,982",71,"8,271"
Bethany,"1,075",672,331,174,9,"2,261"
Bethel,"3,683","1,942",671,322,53,"6,671"
Bethlehem,781,384,203,205,14,"1,587"
Bloomfield,"1,181","3,769","2,444",648,75,"8,117"
Bolton,588,623,563,425,8,"2,207"
Bozrah,307,348,265,202,13,"1,135"
Branford,"4,238","3,769","2,282",762,65,"11,116"
Bridgeport,"10,748","12,390","1,837",788,561,"26,324"
Bridgewater,409,240,111,44,5,809
Bristol,"4,725","7,376","4,119","4,055",224,"20,499"
Brookfield,"3,134","1,409",471,213,37,"5,264"
Brooklyn,721,672,543,243,14,"2,193"
Burlington,890,836,747,668,26,"3,167"
Canaan,162,130,120,47,1,460
Canterbury,596,448,440,253,9,"1,746"
Canton,986,929,"1,398",599,18,"3,930"
Chaplin,205,285,172,122,3,787
Cheshire,"4,885","2,947","2,137","1,266",54,"11,289"
Chester,396,490,545,83,9,"1,523"
Clinton,"1,810","1,268","1,150",478,28,"4,734"
Colchester,"1,288","1,419","1,144",935,25,"4,811"
Colebrook,189,204,120,138,5,656
Columbia,547,787,591,323,21,"2,269"
Cornwall,209,233,205,61,3,711
Coventry,958,"1,544",941,807,26,"4,276"
Cromwell,"1,285","1,745","1,281","1,077",23,"5,411"
Danbury,"8,214","6,107","1,802",775,146,"17,044"
Darien,"4,608","1,168","1,263",123,18,"7,180"
"Deep River",588,643,533,208,12,"1,984"
Derby,"1,904","1,295",436,291,58,"3,984"
Durham,826,740,658,455,15,"2,694"
"E. Granby",592,499,573,293,16,"1,973"
"E. Haddam",832,841,770,619,17,"3,079"
"E. Hampton","1,079","1,299","1,033","1,047",32,"4,490"
"E. Hartford","3,431","6,434","3,159","3,722",176,"16,922"
"E. Haven","3,773","3,607","1,085",792,98,"9,355"
"E. Lyme","1,840","1,415","2,470",439,35,"6,199"
"E. Windsor",851,"1,151",631,792,24,"3,449"
Eastford,239,205,149,80,3,676
Easton,"1,913",725,290,107,12,"3,047"
Ellington,"1,289","1,338",844,"1,055",22,"4,548"
Enfield,"3,758","4,942","2,581","3,620",194,"15,095"
Essex,925,673,"1,013",232,15,"2,858"
Fairfield,"11,086","6,774","2,670",835,172,"21,537"
Farmington,"2,676","2,888","2,556","1,377",53,"9,550"
Franklin,233,280,262,102,11,888
Glastonbury,"4,213","3,555","4,304","1,786",57,"13,915"
Goshen,495,272,222,188,5,"1,182"
Granby,"1,292",933,"1,245",653,19,"4,142"
Greenwich,"9,918","4,449","5,059",445,113,"19,984"
Griswold,822,"1,115",651,459,29,"3,076"
Groton,"3,042","2,479","3,500",828,37,"9,886"
Guilford,"3,320","2,643","1,918",568,40,"8,489"
Haddam,949,"1,052",852,634,12,"3,499"
Hamden,"6,953","7,842","3,783","1,467",155,"20,200"
Hampton,169,259,180,84,5,697
Hartford,"2,438","12,349","4,161","1,621",372,"20,941"
Hartland,311,152,158,188,9,818
Harwinton,786,585,479,502,18,"2,370"
Hebron,853,936,825,548,22,"3,184"
Kent,569,394,175,60,5,"1,203"
Killingly,"1,468","1,385",903,519,33,"4,308"
Killingworth,796,643,644,316,14,"2,413"
Lebanon,790,828,595,493,22,"2,728"
Ledyard,"1,898","1,046","1,687",432,26,"5,089"
Lisbon,404,478,341,197,16,"1,436"
Litchfield,"1,409",962,717,481,23,"3,592"
Lyme,349,215,434,103,3,"1,104"
Madison,"3,099","1,694","1,887",476,32,"7,188"
Manchester,"4,678","6,811","4,897","4,013",183,"20,582"
Mansfield,901,"2,638","1,288",396,36,"5,259"
Marlborough,666,738,609,510,13,"2,536"
Meriden,"5,234","6,141","3,396","3,151",193,"18,115"
Middlebury,"1,943",658,261,258,31,"3,151"
Middlefield,516,664,439,357,10,"1,986"
Middletown,"2,894","5,857","3,241","2,451",111,"14,554"
Milford,"8,306","5,366","2,178","2,695",86,"18,631"
Monroe,"4,049","1,569",566,368,42,"6,594"
Montville,"1,674","1,702","1,548",686,45,"5,655"
Morris,421,268,161,133,13,996
