City/Town,"Joseph A Ruggiero
Democratic","John A. Gawrych
Republican","Total Votes Cast"
Totals,"17,126","16,118","33,244"
Cornwall,278,325,603
Goshen,309,421,730
Kent,344,545,889
Litchfield,"1,421","1,659","3,080"
Morris,389,451,840
"New Fairfield","1,664","1,606","3,270"
"New Milford","2,196","2,518","4,714"
Plymouth,"2,340","1,111","3,451"
Salisbury,706,"1,071","1,777"
Sharon,369,593,962
Sherman,423,444,867
Thomaston,"1,417","1,270","2,687"
Torrington,"4,611","3,019","7,630"
Warren,145,257,402
Washington,514,828,"1,342"
Totals,"17,126","16,118","33,244"

