City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"954,467","174,348","1,128,815"
Andover,"1,222",202,"1,424"
Ansonia,"4,037",754,"4,791"
Ashford,"1,656",235,"1,891"
Avon,"6,711","1,175","7,886"
Barkhamsted,"1,387",199,"1,586"
"Beacon Falls","2,029",383,"2,412"
Berlin,"6,834","1,230","8,064"
Bethany,"2,151",330,"2,481"
Bethel,"6,249","1,056","7,305"
Bethlehem,"1,357",284,"1,641"
Bloomfield,"7,377","1,315","8,692"
Bolton,"2,006",302,"2,308"
Bozrah,789,134,923
Branford,"9,494","1,184","10,678"
Bridgeport,"14,022","2,673","16,695"
Bridgewater,665,93,758
Bristol,"15,139","2,854","17,993"
Brookfield,"5,670","1,090","6,760"
Brooklyn,"2,306",370,"2,676"
Burlington,"3,618",627,"4,245"
Canaan,450,62,512
Canterbury,"1,608",281,"1,889"
Canton,"4,224",691,"4,915"
Chaplin,768,114,882
Cheshire,"9,905","2,320","12,225"
Chester,"1,641",184,"1,825"
Clinton,"4,851",735,"5,586"
Colchester,"5,498",897,"6,395"
Colebrook,573,106,679
Columbia,"2,031",349,"2,380"
Cornwall,694,77,771
Coventry,"2,254",624,"2,878"
Cromwell,"5,375",893,"6,268"
Danbury,"15,302","3,114","18,416"
Darien,"6,482","1,452","7,934"
"Deep River","1,600",196,"1,796"
Derby,"2,790",545,"3,335"
Durham,"2,856",566,"3,422"
"E. Granby","1,700",294,"1,994"
"E. Haddam","3,324",437,"3,761"
"E. Hampton","4,821",738,"5,559"
"E. Hartford","10,444","2,156","12,600"
"E. Haven","5,781",945,"6,726"
"E. Lyme","6,878","1,026","7,904"
"E. Windsor","3,092",510,"3,602"
Eastford,693,105,798
Easton,"2,683",490,"3,173"
Ellington,"5,434","1,103","6,537"
Enfield,"11,836","2,646","14,482"
Essex,"2,891",375,"3,266"
Fairfield,"19,204","3,425","22,629"
Farmington,"9,315","1,580","10,895"
Franklin,755,106,861
Glastonbury,"13,502","2,733","16,235"
Goshen,"1,123",226,"1,349"
Granby,"4,688",625,"5,313"
Greenwich,"17,111","3,372","20,483"
Griswold,"3,014",509,"3,523"
Groton,"9,821","2,135","11,956"
Guilford,"9,400","1,263","10,663"
Haddam,"3,485",458,"3,943"
Hamden,"15,696","2,069","17,765"
Hampton,661,92,753
Hartford,"12,341","2,087","14,428"
Hartland,752,119,871
Harwinton,"1,984",340,"2,324"
Hebron,"3,473",528,"4,001"
Kent,"1,166",143,"1,309"
Killingly,"4,160",974,"5,134"
Killingworth,"2,499",351,"2,850"
Lebanon,"2,682",490,"3,172"
Ledyard,"4,578",988,"5,566"
Lisbon,"1,432",243,"1,675"
Litchfield,"3,376",612,"3,988"
Lyme,945,118,"1,063"
Madison,"6,696","1,043","7,739"
Manchester,"15,539","3,069","18,608"
Mansfield,"6,803",954,"7,757"
Marlborough,"2,289",356,"2,645"
Meriden,"8,823","1,629","10,452"
Middlebury,"2,445",576,"3,021"
Middlefield,"1,519",224,"1,743"
Middletown,"13,514","2,564","16,078"
Milford,"16,476","2,535","19,011"
Monroe,"6,618","1,251","7,869"
Montville,"4,740","1,057","5,797"
Morris,794,144,938
Naugatuck,"6,643","1,507","8,150"
"New Britain","9,959","2,180","12,139"
"New Canaan","6,462","1,625","8,087"
"New Fairfield","4,590",931,"5,521"
"New Hartford","2,601",426,"3,027"
"New Haven","21,782","3,364","25,146"
"New London","4,760",742,"5,502"
"New Milford","8,833","1,593","10,426"
Newington,"9,744","1,630","11,374"
Newtown,"10,096","1,803","11,899"
Norfolk,742,96,838
"N. Branford","4,421",641,"5,062"
"N. Canaan",819,133,952
"N. Haven","8,901","1,448","10,349"
"N. Stonington","1,863",278,"2,141"
Norwalk,"22,023","3,980","26,003"
Norwich,"8,064","1,690","9,754"
"Old Lyme","3,034",417,"3,451"
"Old Saybrook","4,192",587,"4,779"
Orange,"5,119",893,"6,012"
Oxford,"4,390",834,"5,224"
Plainfield,"3,641",854,"4,495"
Plainville,"5,178",978,"6,156"
Plymouth,"3,043",653,"3,696"
Pomfret,"1,565",281,"1,846"
Portland,"3,600",627,"4,227"
Preston,"1,494",262,"1,756"
Prospect,"3,093",733,"3,826"
Putnam,"1,994",381,"2,375"
Redding,"3,350",602,"3,952"
Ridgefield,"9,140","1,819","10,959"
"Rocky Hill","6,267","1,320","7,587"
Roxbury,974,131,"1,105"
Salem,"1,513",238,"1,751"
Salisbury,"1,526",180,"1,706"
Scotland,505,67,572
Seymour,"5,031","1,118","6,149"
Sharon,967,118,"1,085"
Shelton,"12,436","2,134","14,570"
Sherman,"1,384",164,"1,548"
Simsbury,"9,731","1,463","11,194"
Somers,"3,094",691,"3,785"
"S. Windsor","9,204","1,871","11,075"
Southbury,"6,861","1,207","8,068"
Southington,"15,286","3,221","18,507"
Sprague,963,191,"1,154"
Stafford,"3,648",654,"4,302"
Stamford,"27,793","5,279","33,072"
Sterling,907,165,"1,072"
Stonington,"6,448",919,"7,367"
Stratford,"14,931","2,481","17,412"
Suffield,"4,088",828,"4,916"
Thomaston,"1,937",461,"2,398"
Thompson,"2,308",420,"2,728"
Tolland,"5,822","1,191","7,013"
Torrington,"8,802","1,930","10,732"
Trumbull,"10,848","1,821","12,669"
Union,331,59,390
Vernon,"8,953","1,471","10,424"
Voluntown,836,130,966
Wallingford,"13,556","2,326","15,882"
Warren,617,95,712
Washington,"1,396",185,"1,581"
Waterbury,"12,906","3,652","16,558"
Waterford,"6,491","1,065","7,556"
Watertown,"6,358","1,584","7,942"
"W. Hartford","20,276","3,444","23,720"
"W. Haven","8,883","1,541","10,424"
Westbrook,"2,456",347,"2,803"
Weston,"3,754",661,"4,415"
Westport,"9,070","1,808","10,878"
Wethersfield,"9,440","1,840","11,280"
Willington,"1,914",307,"2,221"
Wilton,"6,629","1,285","7,914"
Winchester,"2,963",680,"3,643"
Windham,"4,806",897,"5,703"
Windsor,"9,119","1,767","10,886"
"Windsor Locks","3,458",597,"4,055"
Wolcott,"5,274","1,233","6,507"
Woodbridge,"3,445",513,"3,958"
Woodbury,"3,723",663,"4,386"
Woodstock,"2,786",438,"3,224"
Totals,"954,467","174,348","1,128,815"

