City/Town,"Mrs Gidal
None/Unknown","Roger Huntington
None/Unknown","Elisha Phelps
None/Unknown","Jerimiah Brown
None/Unknown","Arron L Colt
None/Unknown","Samuel B Hull
None/Unknown","Thes H Seymour
None/Unknown","Total Votes Cast"
Totals,"23,849","21,442",11,1,1,1,0,"45,305"
Ashford,237,184,0,0,0,0,0,421
Avon,37,122,0,0,0,0,0,159
Barkhamsted,105,163,0,0,0,0,0,268
Berlin,309,270,0,0,0,0,0,579
Bethany,150,45,0,0,0,0,0,195
Bethlehem,83,52,0,1,0,0,0,136
Bloomfield,106,108,0,0,0,0,0,214
Bolton,75,55,0,0,0,0,0,130
Bozrah,56,78,0,0,0,0,0,134
Branford,123,58,0,0,0,0,0,181
Bridgeport,314,289,0,0,0,0,0,603
Bristol,222,197,0,0,0,0,0,419
Brookfield,143,108,0,0,0,0,0,251
Brooklyn,103,125,0,0,0,0,0,228
Burlington,89,100,0,0,0,0,0,189
Canaan,185,161,0,0,0,0,0,346
Canterbury,130,124,0,0,0,0,0,254
Canton,129,202,0,0,0,0,0,331
Chaplin,78,67,0,0,0,0,0,145
Chatham,335,116,0,0,0,0,0,451
Cheshire,182,130,0,0,0,0,0,312
Chester,125,63,0,0,0,0,0,188
Colchester,103,162,0,0,0,0,0,265
Colebrook,137,84,0,0,0,0,0,221
Columbia,84,51,0,0,0,0,0,135
Cornwall,149,160,0,0,0,0,0,309
Coventry,146,170,0,0,0,0,0,316
Danbury,436,412,0,0,0,0,0,848
Darien,54,58,0,0,0,0,0,112
Derby,226,209,0,0,0,0,0,435
Durham,130,77,0,0,0,0,0,207
"E. Haddam",233,201,0,0,0,0,0,434
"E. Hartford",222,186,0,0,0,0,0,408
"E. Haven",94,136,0,0,0,0,0,230
"E. Windsor",245,342,0,0,0,0,0,587
Ellington,103,124,0,0,0,0,0,227
Enfield,196,205,0,0,0,0,0,401
Fairfield,224,199,0,0,0,0,0,423
Farmington,141,188,0,0,0,0,0,329
Franklin,80,53,0,0,0,0,0,133
Glastonbury,285,169,0,0,0,0,0,454
Goshen,117,161,0,0,0,0,0,278
Granby,235,141,0,0,0,0,0,376
Greenwich,112,110,0,0,0,0,0,222
Griswold,93,123,0,0,0,0,0,216
Groton,142,93,0,0,0,0,0,235
Guilford,230,219,0,0,0,0,0,449
Haddam,263,148,0,0,0,0,0,411
Hamden,201,55,0,0,0,0,0,256
Hampton,111,52,0,0,0,0,0,163
Hartford,814,"1,013",0,0,0,0,0,"1,827"
Hartland,101,73,0,0,0,0,0,174
Harwinton,82,142,0,0,0,0,0,224
Hebron,165,135,0,0,0,0,0,300
Huntington,139,50,0,0,0,0,0,189
Kent,173,116,0,0,0,0,0,289
Killingly,223,257,0,0,0,0,0,480
Killingworth,232,167,0,0,0,0,0,399
Lebanon,170,139,0,0,0,0,0,309
Ledyard,136,71,0,0,0,0,0,207
Lisbon,100,79,0,0,0,0,0,179
Litchfield,427,391,0,0,0,0,0,818
Lyme,172,167,0,0,0,0,0,339
Madison,136,168,0,0,0,0,0,304
Manchester,144,150,0,0,0,0,0,294
Mansfield,217,161,0,0,0,0,0,378
Marlborough,57,73,0,0,0,0,0,130
Meriden,193,108,0,0,0,0,0,301
