City/Town,"Norm Needleman
Democratic","Norm Needleman
Independent","Brandon Goff
Republican","Total Votes Cast"
Totals,"25,898",918,"22,212","49,028"
Chester,"1,287",44,658,"1,989"
Clinton,"3,203",97,"2,738","6,038"
Colchester,"3,702",156,"3,301","7,159"
"Deep River","1,356",62,840,"2,258"
"E. Haddam","2,214",66,"2,302","4,582"
"E. Hampton","2,898",100,"3,319","6,317"
Essex,"2,497",86,"1,193","3,776"
Haddam,"2,069",81,"2,250","4,400"
Lyme,900,25,491,"1,416"
"Old Saybrook","1,821",52,"1,374","3,247"
Portland,"2,269",95,"2,125","4,489"
Westbrook,"1,682",54,"1,621","3,357"
Totals,"25,898",918,"22,212","49,028"

