City/Town,"F. S. Chamberlain
Republican","Edward S. Roberts
Democratic","Total Votes Cast"
Totals,"90,483","73,464","163,947"
Andover,50,27,77
Ansonia,"1,160","1,112","2,272"
Ashford,47,80,127
Avon,134,81,215
Barkhamsted,122,65,187
"Beacon Falls",82,38,120
Berlin,351,169,520
Bethany,33,46,79
Bethel,275,206,481
Bethlehem,47,32,79
Bloomfield,166,192,358
Bolton,40,50,90
Bozrah,98,105,203
Branford,537,378,915
Bridgeport,"7,671","6,181","13,852"
Bridgewater,43,61,104
Bristol,996,"1,082","2,078"
Brookfield,109,67,176
Brooklyn,155,129,284
Burlington,103,66,169
Canaan,78,62,140
Canterbury,112,65,177
Canton,361,209,570
Chaplin,62,17,79
Chatham,277,253,530
Cheshire,209,117,326
Chester,176,67,243
Clinton,143,58,201
Colchester,221,122,343
Colebrook,71,43,114
Columbia,77,51,128
Cornwall,82,134,216
Coventry,129,188,317
Cromwell,184,93,277
Danbury,"1,724","2,025","3,749"
Darien,324,220,544
Derby,564,785,"1,349"
Durham,138,98,236
"E. Granby",112,80,192
"E. Haddam",199,100,299
"E. Hartford",582,285,867
"E. Haven",208,83,291
"E. Lyme",237,154,391
"E. Windsor",379,179,558
Eastford,67,31,98
Easton,101,71,172
Ellington,200,209,409
Enfield,847,628,"1,475"
Essex,305,191,496
Fairfield,566,310,876
Farmington,336,332,668
Franklin,62,26,88
Glastonbury,404,362,766
Goshen,72,59,131
Granby,191,63,254
Greenwich,"1,394",889,"2,283"
Griswold,285,329,614
Groton,643,467,"1,110"
Guilford,257,180,437
Haddam,244,169,413
Hamden,479,278,757
Hampton,72,22,94
Hartford,"7,423","7,692","15,115"
Hartland,56,37,93
Harwinton,110,45,155
Hebron,90,47,137
Huntington,580,367,947
Kent,103,107,210
Killingly,488,322,810
Killingworth,53,40,93
Lebanon,143,36,179
Ledyard,91,76,167
Lisbon,86,55,141
Litchfield,313,324,637
Lyme,82,70,152
Madison,222,67,289
Manchester,"1,165",620,"1,785"
Mansfield,236,95,331
Marlborough,31,35,66
Meriden,"3,154","2,639","5,793"
Middlebury,76,29,105
Middlefield,123,21,144
Middletown,"1,665",864,"2,529"
Milford,673,431,"1,104"
Monroe,122,86,208
Montville,219,143,362
Morris,66,50,116
Naugatuck,685,913,"1,598"
"New Britain","3,706","2,377","6,083"
"New Canaan",413,264,677
"New Fairfield",62,53,115
"New Hartford",210,184,394
"New Haven","8,566","8,349","16,915"
"New London","1,689","1,425","3,114"
"New Milford",474,471,945
Newington,145,86,231
Newtown,251,341,592
Norfolk,174,180,354
"N. Branford",109,34,143
"N. Canaan",146,244,390
"N. Haven",271,77,348
"N. Stonington",98,138,236
Norwalk,"2,219","1,746","3,965"
Norwich,"2,142","1,938","4,080"
"Old Lyme",84,115,199
"Old Saybrook",165,102,267
Orange,"1,067",757,"1,824"
Oxford,77,104,181
Plainfield,443,294,737
Plainville,333,171,504
Plymouth,378,244,622
Pomfret,144,55,199
Portland,358,324,682
Preston,135,77,212
Prospect,55,6,61
Putnam,528,416,944
Redding,172,131,303
Ridgefield,320,182,502
"Rocky Hill",151,99,250
Roxbury,78,67,145
Salem,54,21,75
Salisbury,381,162,543
Saybrook,179,124,303
Scotland,68,20,88
Seymour,415,298,713
Sharon,207,125,332
Sherman,59,27,86
Simsbury,233,209,442
Somers,161,97,258
"S. Windsor",182,158,340
Southbury,114,83,197
Southington,657,421,"1,078"
Sprague,160,183,343
Stafford,449,337,786
Stamford,"2,555","2,139","4,694"
Sterling,123,102,225
Stonington,997,580,"1,577"
Stratford,605,265,870
Suffield,469,244,713
Thomaston,401,245,646
Thompson,254,166,420
Tolland,70,103,173
Torrington,"1,534",904,"2,438"
Trumbull,142,145,287
Union,50,19,69
Vernon,786,671,"1,457"
Voluntown,82,67,149
Wallingford,"1,039",949,"1,988"
Warren,52,31,83
Washington,195,134,329
Waterbury,"4,312","4,470","8,782"
Waterford,270,226,496
Watertown,384,172,556
Westbrook,117,54,171
Weston,77,96,173
Westport,443,222,665
Wethersfield,297,153,450
Willington,138,17,155
Wilton,214,90,304
Winchester,807,724,"1,531"
Windham,955,874,"1,829"
Windsor,466,305,771
"Windsor Locks",204,308,512
Wolcott,63,23,86
Woodbridge,88,36,124
Woodbury,200,81,281
Woodstock,164,51,215
Totals,"90,483","73,464","163,947"

