City/Town,"Schuyler Merritt
Republican","William E. Walling
Democratic","George R. Moffatt
Socialist","Total Votes Cast"
Totals,"57,966","22,031","1,550","81,547"
Bethel,956,238,3,"1,197"
Bridgeport,"20,263","7,722","1,176","29,161"
Brookfield,297,70,0,367
Danbury,"4,742","1,696",33,"6,471"
Darien,"1,133",241,6,"1,380"
Easton,204,95,0,299
Fairfield,"2,029",407,19,"2,455"
Greenwich,"4,201","1,278",36,"5,515"
Monroe,306,74,1,381
"New Canaan","1,050",323,3,"1,376"
"New Fairfield",157,29,0,186
Newtown,604,485,2,"1,091"
Norwalk,"5,581","2,111",93,"7,785"
Redding,435,188,1,624
Ridgefield,769,175,4,948
Shelton,"1,935",760,19,"2,714"
Sherman,130,30,1,161
Stamford,"7,713","4,801",88,"12,602"
Stratford,"2,856",432,41,"3,329"
Trumbull,615,137,12,764
Weston,176,108,0,284
Westport,"1,312",480,10,"1,802"
Wilton,502,151,2,655
Totals,"57,966","22,031","1,550","81,547"

