City/Town,"Ann  Brickley
Republican","Mark Zydanowicz
Republican","Total Votes Cast"
Totals,"11,438","7,791","19,229"
Barkhamsted,96,146,242
Berlin,458,418,876
Bloomfield,330,175,505
Bristol,632,649,"1,281"
Colebrook,34,43,77
Cromwell,338,288,626
"E. Granby",174,137,311
"E. Hartford",440,291,731
"E. Windsor",226,138,364
Glastonbury,612,312,924
Granby,488,249,737
Hartford,207,135,342
Hartland,88,73,161
Manchester,946,518,"1,464"
Middletown,98,72,170
"New Hartford",213,200,413
Newington,459,434,893
Portland,231,149,380
"Rocky Hill",378,222,600
"S. Windsor",544,349,893
Southington,"1,049",671,"1,720"
Torrington,325,246,571
"W. Hartford","1,271",960,"2,231"
Wethersfield,888,332,"1,220"
Winchester,156,153,309
Windsor,523,315,838
"Windsor Locks",234,116,350
Totals,"11,438","7,791","19,229"

