City/Town,"Lancelot Phelps
None/Unknown","Phineus Miner
None/Unknown","Leman Church
None/Unknown","Chs. F. Sedgwick
None/Unknown","Total Votes Cast"
Totals,"3,493","3,391",2,1,"6,887"
Barkhamsted,101,162,0,0,263
Bethlehem,83,53,0,0,136
Canaan,185,160,0,0,345
Colebrook,137,82,0,0,219
Cornwall,148,161,0,0,309
Goshen,113,161,0,0,274
Harwinton,81,142,0,0,223
Kent,172,117,0,0,289
Litchfield,421,394,2,0,817
"New Hartford",123,170,0,0,293
"New Milford",354,314,0,0,668
Norfolk,117,145,0,0,262
Plymouth,185,146,0,0,331
Roxbury,111,55,0,0,166
Salisbury,174,117,0,0,291
Sharon,161,179,0,0,340
Torrington,128,167,0,1,296
Warren,74,58,0,0,132
Washington,156,162,0,0,318
Watertown,101,146,0,0,247
Winchester,156,182,0,0,338
Woodbury,212,118,0,0,330
Totals,"3,493","3,391",2,1,"6,887"

