City/Town,"Leander Parmilee
None/Unknown","Charles S A Davis
None/Unknown","Walter Webb
None/Unknown","Erastus Coburn
None/Unknown","W. B. Walter
None/Unknown","Total Votes Cast"
Totals,"5,047","3,572",213,1,1,"8,834"
Ansonia,0,0,0,0,0,0
"Beacon Falls",0,0,0,0,0,0
Bethany,71,119,3,0,0,193
Branford,100,177,0,0,0,277
Cheshire,183,195,4,0,0,382
Derby,287,209,0,0,0,496
"E. Haven",175,67,0,0,0,242
Guilford,198,185,77,0,0,460
Hamden,119,210,0,0,0,329
Madison,193,161,6,0,0,360
Meriden,215,233,40,0,0,488
Middlebury,108,33,5,1,0,147
Milford,357,93,1,0,0,451
Naugatuck,157,159,1,0,0,317
"New Haven","1,534",399,29,0,0,"1,962"
"N. Branford",112,103,1,0,0,216
"N. Haven",128,147,0,0,1,276
Orange,131,88,2,0,0,221
Oxford,141,175,0,0,0,316
Prospect,63,54,10,0,0,127
Seymour,0,0,0,0,0,0
Southbury,158,148,4,0,0,310
Wallingford,144,220,15,0,0,379
Waterbury,312,223,15,0,0,550
Wolcott,47,80,0,0,0,127
Woodbridge,114,94,0,0,0,208
Totals,"5,047","3,572",213,1,1,"8,834"

