City/Town,"Jorge Cabrera
Democratic","Justin Farmer
Democratic","Total Votes Cast"
Totals,"4,811","3,564","8,375"
Ansonia,619,367,986
"1-Ward 1 Ansonia Armory",96,74,170
"2-1-Ward 2 Ansonia Armory",64,72,136
"3-1-Ward 3 Holy Rosary Church",76,56,132
"4-Ward 4 Ansonia Middle School",67,32,99
"5-Ward 5 Ansonia Middle School",86,42,128
"6-Ward 6 Prendergast School",90,46,136
"7-Ward 7 Mead School",140,45,185
"Beacon Falls",220,156,376
"1-Laurel Ledge School",220,156,376
Bethany,395,199,594
"1-Town Hall",395,199,594
Derby,543,308,851
"4-Irving Elementary School",149,116,265
"5-Irving School-105",80,41,121
"14-Bradley Elementary School",314,151,465
Hamden,"1,798","1,780","3,578"
"2-Brooker T. Washington Academy",267,310,577
"3-Keefe Community Center",154,316,470
"5-1-Board of Education Building",30,56,86
"7-Dunbar Hill School","1,140",841,"1,981"
"8-Bear Path School",172,213,385
"10-1-Hamden Middle School",35,44,79
Naugatuck,637,412,"1,049"
"1-1-Cross Street School - A",40,12,52
"1-2-Andrew Avenue School",153,107,260
"1-3-Andrew Avenue School A",74,63,137
"2-1-Central Avenue School",181,97,278
"2-2-Cross Street School - B",31,8,39
"2-3-Maple Hill School",158,125,283
Woodbridge,599,342,941
"3-Center School 1",599,342,941
Totals,"4,811","3,564","8,375"

