City/Town,"Norris Wileand
None/Unknown","Charles H Curtis
None/Unknown","Randolph Linsley
None/Unknown","James P Parker
None/Unknown","Sheldon Hotchley
None/Unknown","Total Votes Cast"
Totals,"4,291","4,055",137,2,1,"8,486"
Ansonia,0,0,0,0,0,0
"Beacon Falls",0,0,0,0,0,0
Bethany,162,46,2,0,0,210
Branford,178,65,0,0,0,243
Cheshire,180,151,0,0,0,331
Derby,263,253,1,0,0,517
"E. Haven",98,154,0,0,0,252
Guilford,201,192,54,0,0,447
Hamden,213,87,0,0,0,300
Madison,148,133,2,0,0,283
Meriden,213,132,31,0,0,376
Middlebury,45,100,0,0,0,145
Milford,109,295,1,0,0,405
Naugatuck,0,0,0,0,0,0
"New Haven","1,025","1,199",13,2,1,"2,240"
"N. Branford",110,107,0,0,0,217
"N. Haven",180,144,0,0,0,324
Orange,72,111,0,0,0,183
Oxford,164,121,0,0,0,285
Prospect,39,56,13,0,0,108
Seymour,0,0,0,0,0,0
Southbury,134,98,0,0,0,232
Wallingford,197,131,0,0,0,328
Waterbury,396,330,20,0,0,746
Wolcott,77,36,0,0,0,113
Woodbridge,87,114,0,0,0,201
Totals,"4,291","4,055",137,2,1,"8,486"

