City/Town,"Talmadge I. Baker
None/Unknown","Edwin A. Buck
None/Unknown","Lorin F. Judd
None/Unknown","William S. Williams
None/Unknown","Wm. S. Williams
None/Unknown","William F. Williams
None/Unknown","W. S. Williams
None/Unknown","Williams
None/Unknown","Emil Sechke
None/Unknown","James Waters
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"49,523","45,626","8,053",956,105,24,9,4,1,1,370,"104,672"
Andover,67,61,0,0,0,0,0,0,0,0,0,128
Ashford,129,166,1,1,0,0,0,0,0,0,0,297
Avon,116,96,8,0,0,0,0,0,0,0,0,220
Barkhamsted,100,153,48,0,1,0,0,0,0,0,0,302
"Beacon Falls",42,38,0,1,0,0,0,0,0,0,0,81
Berlin,226,238,18,4,0,0,0,0,0,0,0,486
Bethany,15,79,0,9,0,0,0,0,0,0,0,103
Bethel,260,260,0,0,0,0,1,0,0,0,0,521
Bethlehem,80,88,0,0,0,0,0,0,0,0,0,168
Bloomfield,115,203,5,0,2,0,0,0,0,0,0,325
Bolton,55,76,0,6,0,0,0,0,0,0,0,137
Bozrah,91,71,0,1,0,0,0,0,0,0,0,163
Branford,192,299,122,4,0,0,0,0,0,0,0,617
Bridgeport,"1,913","1,805",683,0,9,0,0,0,0,0,1,"4,411"
Bridgewater,38,119,0,0,0,0,0,0,0,0,0,157
Bristol,449,509,36,0,0,0,7,0,0,0,0,"1,001"
Brookfield,111,136,0,0,0,0,0,0,0,0,3,250
Brooklyn,178,140,0,12,0,0,0,0,0,0,0,330
Burlington,66,136,0,0,0,0,0,0,0,0,0,202
Canaan,86,188,6,4,0,0,0,0,0,0,0,284
Canterbury,111,151,24,0,0,0,0,0,0,0,1,287
Canton,281,204,0,6,0,0,0,0,0,0,2,493
Chaplin,78,70,0,0,0,0,0,0,0,0,0,148
Chatham,158,196,0,0,0,0,0,0,0,0,0,354
Cheshire,217,229,1,15,0,0,0,0,0,0,0,462
Chester,140,89,1,11,0,0,0,0,0,0,0,241
Clinton,164,130,1,5,0,0,0,0,0,0,0,300
Colchester,190,256,49,48,0,0,0,0,0,0,0,543
Colebrook,65,123,24,0,0,0,0,0,0,0,0,212
Columbia,72,83,4,5,0,0,0,0,0,0,0,164
Cornwall,149,226,1,0,0,0,0,0,0,0,0,376
Coventry,178,237,0,19,0,0,0,0,0,0,1,435
Cromwell,190,158,5,1,0,0,0,0,0,0,0,354
Danbury,883,654,0,6,0,0,0,0,0,0,189,"1,732"
Darien,195,153,1,9,0,0,0,0,0,0,0,358
Derby,832,722,238,12,0,0,0,0,0,0,0,"1,804"
Durham,115,133,0,0,0,0,0,0,0,0,0,248
"E. Granby",68,114,1,0,0,0,0,0,0,0,0,183
"E. Haddam",297,264,0,7,0,0,0,0,0,0,0,568
"E. Hartford",331,320,14,5,0,0,0,0,0,0,0,670
"E. Haven",306,276,30,6,0,0,0,0,0,0,0,618
"E. Lyme",107,145,0,0,0,0,0,0,0,0,0,252
"E. Windsor",266,243,15,4,0,0,0,0,0,0,0,528
Eastford,127,95,0,0,0,0,0,0,0,0,0,222
Easton,120,145,10,2,0,0,0,0,0,0,0,277
Ellington,129,212,0,6,0,0,0,0,0,0,0,347
Enfield,585,311,53,12,0,0,0,0,0,0,0,961
Essex,218,171,11,18,0,0,0,0,0,0,0,418
Fairfield,332,302,0,0,0,0,0,0,0,0,0,634
Farmington,283,245,0,0,0,0,0,0,0,0,0,528
Franklin,86,40,24,0,0,0,0,0,0,0,0,150
Glastonbury,359,328,22,25,0,0,0,0,0,0,0,734
Goshen,101,106,9,1,0,0,0,0,0,0,0,217
Granby,203,167,5,0,0,0,0,0,0,0,0,375
Greenwich,688,535,55,0,0,0,0,0,0,0,0,"1,278"
Griswold,256,118,103,6,0,0,0,0,0,0,0,483
Groton,470,310,125,0,10,0,0,0,0,0,0,915
Guilford,265,223,10,16,0,0,0,0,0,0,0,514
Haddam,168,263,11,1,0,0,0,0,0,0,0,443
Hamden,131,217,70,6,0,0,0,0,0,0,0,424
Hampton,95,54,1,0,0,0,0,0,0,0,0,150
Hartford,"3,471","3,498",541,0,0,24,0,0,1,1,0,"7,536"
Hartland,40,87,13,0,0,0,0,0,0,0,0,140
Harwinton,143,83,2,2,0,0,0,0,0,0,0,230
Hebron,130,117,1,0,0,0,0,0,0,0,0,248
Huntington,241,205,18,0,0,0,0,0,0,0,0,464
Kent,114,169,0,0,0,0,0,0,0,0,0,283
Killingly,496,292,2,27,0,0,0,0,0,0,0,817
Killingworth,43,91,0,0,0,0,0,0,0,0,0,134
Lebanon,203,97,6,1,0,0,0,0,0,0,0,307
Ledyard,156,121,5,0,1,0,0,0,0,0,0,283
Lisbon,75,79,4,0,0,0,1,0,0,0,0,159
Litchfield,294,321,1,1,0,0,0,0,0,0,0,617
Lyme,0,0,0,0,0,0,0,0,0,0,0,0
Madison,215,129,7,1,0,0,0,0,0,0,0,352
Manchester,556,408,9,6,0,0,0,0,0,0,0,979
Mansfield,231,162,0,0,0,0,0,0,0,0,0,393
Marlborough,50,55,0,0,0,0,0,4,0,0,0,109
Meriden,"1,493","1,056",186,0,43,0,0,0,0,0,0,"2,778"
Middlebury,76,35,0,0,2,0,0,0,0,0,0,113
Middlefield,96,59,10,13,0,0,0,0,0,0,0,178
Middletown,834,864,166,48,0,0,0,0,0,0,0,"1,912"
Milford,294,394,19,0,11,0,0,0,0,0,0,718
Monroe,147,153,1,0,0,0,0,0,0,0,0,301
