City/Town,"John N. Dempsey
Democratic","Stephen J. Sweeney
Republican","Total Votes Cast"
Totals,"569,982","399,264","969,246"
Andover,370,349,719
Ansonia,"5,528","3,124","8,652"
Ashford,325,227,552
Avon,"1,142","1,148","2,290"
Barkhamsted,169,338,507
"Beacon Falls",833,432,"1,265"
Berlin,"2,693","2,290","4,983"
Bethany,390,529,919
Bethel,"1,639","1,326","2,965"
Bethlehem,307,393,700
Bloomfield,"3,261","2,295","5,556"
Bolton,465,612,"1,077"
Bozrah,343,261,604
Branford,"3,706","3,352","7,058"
Bridgeport,"38,378","14,519","52,897"
Bridgewater,166,271,437
Bristol,"10,529","6,216","16,745"
Brookfield,389,740,"1,129"
Brooklyn,810,549,"1,359"
Burlington,540,494,"1,034"
Canaan,103,268,371
Canterbury,406,414,820
Canton,792,"1,190","1,982"
Chaplin,249,244,493
Cheshire,"1,805","2,622","4,427"
Chester,574,580,"1,154"
Clinton,624,975,"1,599"
Colchester,"1,232",545,"1,777"
Colebrook,153,241,394
Columbia,333,431,764
Cornwall,181,371,552
Coventry,"1,414","1,154","2,568"
Cromwell,"1,697","1,169","2,866"
Danbury,"8,729","5,656","14,385"
Darien,"1,874","5,182","7,056"
"Deep River",867,630,"1,497"
Derby,"3,484","1,678","5,162"
Durham,548,592,"1,140"
"E. Granby",444,440,884
"E. Haddam",927,630,"1,557"
"E. Hampton","1,207","1,201","2,408"
"E. Hartford","10,662","5,213","15,875"
"E. Haven","4,657","3,021","7,678"
"E. Lyme","1,185","1,339","2,524"
"E. Windsor","1,311","1,075","2,386"
Eastford,79,278,357
Easton,487,"1,028","1,515"
Ellington,"1,047",953,"2,000"
Enfield,"5,887","2,639","8,526"
Essex,878,"1,117","1,995"
Fairfield,"10,652","8,045","18,697"
Farmington,"2,053","2,256","4,309"
Franklin,202,220,422
Glastonbury,"3,117","3,019","6,136"
Goshen,218,356,574
Granby,732,"1,128","1,860"
Greenwich,"7,359","13,136","20,495"
Griswold,"1,680",495,"2,175"
Groton,"2,843","3,248","6,091"
Guilford,"1,166","1,702","2,868"
Haddam,730,737,"1,467"
Hamden,"9,070","8,555","17,625"
Hampton,143,240,383
Hartford,"44,840","15,194","60,034"
Hartland,101,234,335
Harwinton,578,601,"1,179"
Hebron,420,364,784
Kent,304,431,735
Killingly,"3,163","1,592","4,755"
Killingworth,235,272,507
Lebanon,460,463,923
Ledyard,392,660,"1,052"
Lisbon,423,338,761
Litchfield,943,"1,528","2,471"
Lyme,220,424,644
Madison,523,"1,174","1,697"
Manchester,"9,949","7,953","17,902"
Mansfield,"1,486","1,281","2,767"
Marlborough,383,342,725
Meriden,"13,197","7,461","20,658"
Middlebury,800,"1,131","1,931"
Middlefield,840,542,"1,382"
Middletown,"8,481","4,321","12,802"
Milford,"6,802","5,394","12,196"
Monroe,"1,026","1,080","2,106"
Montville,"1,702",778,"2,480"
Morris,166,320,486
Naugatuck,"4,665","3,475","8,140"
