City/Town,"Leverett E. Pease
None/Unknown","Hiram Appelman
None/Unknown","Hiram Appleman
None/Unknown","Hiram Appleton
None/Unknown","Hiram P. Appleman
None/Unknown","James E. English
None/Unknown","Total Votes Cast"
Totals,"50,469","32,669","15,316",850,7,1,"99,312"
Andover,78,0,60,0,0,0,138
Ashford,162,0,0,151,0,0,313
Avon,92,129,0,0,0,0,221
Barkhamsted,166,176,0,0,0,0,342
Berlin,230,292,0,0,0,0,522
Bethany,161,80,0,0,0,0,241
Bethel,167,228,0,0,0,0,395
Bethlehem,95,74,0,0,0,0,169
Bloomfield,216,0,101,0,0,0,317
Bolton,86,47,0,0,0,0,133
Bozrah,69,107,0,0,0,0,176
Branford,369,185,0,0,0,0,554
Bridgeport,"1,635",0,"1,453",0,0,0,"3,088"
Bridgewater,187,45,0,0,0,0,232
Bristol,445,394,0,0,0,0,839
Brookfield,165,111,0,0,0,0,276
Brooklyn,117,217,0,0,0,0,334
Burlington,192,79,0,0,0,0,271
Canaan,194,92,0,0,0,0,286
Canterbury,188,167,0,0,0,0,355
Canton,226,302,0,0,0,0,528
Chaplin,81,93,0,0,0,0,174
Chatham,194,223,0,0,0,0,417
Cheshire,274,209,0,0,0,0,483
Chester,103,136,0,0,5,0,244
Clinton,135,0,215,0,0,0,350
Colchester,251,0,284,0,0,0,535
Colebrook,143,150,0,0,0,0,293
Columbia,116,0,77,0,0,0,193
Cornwall,221,0,176,0,0,0,397
Coventry,139,261,0,0,0,0,400
Cromwell,161,0,0,136,0,0,297
Danbury,784,0,841,0,0,0,"1,625"
Darien,117,187,0,0,2,0,306
Derby,663,660,0,0,0,0,"1,323"
Durham,130,134,0,0,0,0,264
"E. Granby",135,0,70,0,0,0,205
"E. Haddam",233,347,0,0,0,0,580
"E. Hartford",326,0,355,0,0,0,681
"E. Haven",270,314,0,0,0,0,584
"E. Lyme",179,153,0,0,0,0,332
"E. Windsor",233,278,0,0,0,0,511
Eastford,94,0,138,0,0,0,232
Easton,176,148,0,0,0,0,324
Ellington,161,175,0,0,0,0,336
Enfield,330,428,0,0,0,0,758
Essex,168,253,0,0,0,0,421
Fairfield,493,467,0,0,0,0,960
Farmington,330,425,0,0,0,0,755
Franklin,93,79,0,0,0,0,172
Glastonbury,367,357,0,0,0,0,724
Goshen,111,138,0,0,0,0,249
Granby,173,223,0,0,0,0,396
Greenwich,674,0,412,0,0,0,"1,086"
Griswold,158,251,0,0,0,0,409
Groton,430,528,0,0,0,0,958
Guilford,276,334,0,0,0,0,610
Haddam,316,187,0,0,0,0,503
Hamden,348,235,0,0,0,0,583
Hampton,78,0,120,0,0,0,198
Hartford,"3,579",0,"2,922",0,0,0,"6,501"
Hartland,104,0,0,68,0,0,172
Harwinton,93,152,0,0,0,0,245
Hebron,128,177,0,0,0,0,305
Huntington,197,0,157,0,0,0,354
Kent,182,162,0,0,0,0,344
Killingly,423,576,0,0,0,0,999
Killingworth,168,87,0,0,0,0,255
Lebanon,149,279,0,0,0,0,428
Ledyard,145,0,169,0,0,0,314
Lisbon,71,53,0,0,0,0,124
Litchfield,354,0,285,0,0,1,640
Lyme,131,0,149,0,0,0,280
Madison,248,257,0,0,0,0,505
Manchester,242,0,412,0,0,0,654
Mansfield,196,293,0,0,0,0,489
Marlborough,93,0,50,0,0,0,143
Meriden,880,0,"1,138",0,0,0,"2,018"
Middlebury,51,93,0,0,0,0,144
Middlefield,72,117,0,0,0,0,189
Middletown,945,811,0,0,0,0,"1,756"
Milford,428,0,315,0,0,0,743
