City/Town,"Dwight D. Eisenhower
Republican","Adlai Stevenson
Democratic","Total Votes Cast"
Totals,"711,837","405,079","1,116,916"
Andover,494,240,734
Ansonia,"6,191","3,539","9,730"
Ashford,314,287,601
Avon,"1,626",663,"2,289"
Barkhamsted,440,89,529
"Beacon Falls",692,619,"1,311"
Berlin,"3,388","1,636","5,024"
Bethany,741,269,"1,010"
Bethel,"2,607",850,"3,457"
Bethlehem,548,159,707
Bloomfield,"3,091","1,851","4,942"
Bolton,888,311,"1,199"
Bozrah,393,275,668
Branford,"5,009","2,604","7,613"
Bridgeport,"42,308","26,560","68,868"
Bridgewater,345,102,447
Bristol,"11,751","7,602","19,353"
Brookfield,"1,065",139,"1,204"
Brooklyn,844,604,"1,448"
Burlington,700,305,"1,005"
Canaan,346,68,414
Canterbury,559,278,837
Canton,"1,550",549,"2,099"
Chaplin,365,142,507
Cheshire,"3,962","1,008","4,970"
Chester,825,413,"1,238"
Clinton,"1,383",329,"1,712"
Colchester,806,925,"1,731"
Colebrook,335,90,425
Columbia,599,246,845
Cornwall,493,133,626
Coventry,"1,821",881,"2,702"
Cromwell,"1,909",993,"2,902"
Danbury,"11,233","5,816","17,049"
Darien,"7,825","1,214","9,039"
"Deep River","1,025",642,"1,667"
Derby,"3,193","2,398","5,591"
Durham,810,302,"1,112"
"E. Granby",477,257,734
"E. Haddam","1,049",647,"1,696"
"E. Hampton","1,813",809,"2,622"
"E. Hartford","10,303","8,266","18,569"
"E. Haven","5,802","2,800","8,602"
"E. Lyme","2,036",657,"2,693"
"E. Windsor","1,758","1,039","2,797"
Eastford,335,62,397
Easton,"1,446",251,"1,697"
Ellington,"1,311",753,"2,064"
Enfield,"4,742","4,876","9,618"
Essex,"1,597",651,"2,248"
Fairfield,"15,335","5,522","20,857"
Farmington,"3,236","1,434","4,670"
Franklin,326,165,491
Glastonbury,"4,319","2,052","6,371"
Goshen,485,123,608
Granby,"1,489",446,"1,935"
Greenwich,"20,026","5,566","25,592"
Griswold,"1,245","1,551","2,796"
Groton,"5,651","2,211","7,862"
Guilford,"2,561",664,"3,225"
Haddam,"1,134",465,"1,599"
Hamden,"14,524","5,789","20,313"
Hampton,334,107,441
Hartford,"33,657","40,790","74,447"
Hartland,341,52,393
Harwinton,945,292,"1,237"
Hebron,469,291,760
Kent,706,185,891
Killingly,"3,133","2,311","5,444"
Killingworth,387,147,534
Lebanon,629,330,959
Ledyard,893,236,"1,129"
Lisbon,479,283,762
Litchfield,"2,294",653,"2,947"
Lyme,572,131,703
Madison,"1,905",316,"2,221"
Manchester,"12,921","7,251","20,172"
Mansfield,"2,003","1,031","3,034"
Marlborough,490,243,733
Meriden,"14,572","10,258","24,830"
Middlebury,"1,727",412,"2,139"
Middlefield,857,494,"1,351"
Middletown,"8,193","6,077","14,270"
Milford,"12,015","3,802","15,817"
Monroe,"1,494",389,"1,883"
Montville,"1,413","1,232","2,645"
Morris,419,123,542
Naugatuck,"5,644","3,786","9,430"
