City/Town,"Number of names checked as having voted","Number of Names on Official Checklist"
Totals,"130,787","459,899"
Andover,155,502
Ansonia,471,"1,785"
Ashford,172,500
Avon,"1,246","3,790"
Barkhamsted,201,665
"Beacon Falls",203,761
Berlin,965,"3,079"
Bethany,410,"1,203"
Bethel,"1,212","3,021"
Bethlehem,312,816
Bloomfield,619,"2,115"
Bolton,339,"1,065"
Bozrah,91,248
Branford,840,"3,127"
Bridgeport,"1,267","7,899"
Bridgewater,231,464
Bristol,"1,626","5,786"
Brookfield,"1,326","3,836"
Brooklyn,204,732
Burlington,391,"1,376"
Canaan,92,276
Canterbury,292,956
Canton,572,"1,820"
Chaplin,97,382
Cheshire,"1,531","4,465"
Chester,185,702
Clinton,704,"2,440"
Colchester,474,"1,652"
Colebrook,78,245
Columbia,222,767
Cornwall,120,293
Coventry,392,"1,412"
Cromwell,468,"1,859"
Danbury,"1,408","6,942"
Darien,"2,340","6,998"
"Deep River",229,754
Derby,290,938
Durham,411,"1,127"
"E. Granby",348,972
"E. Haddam",310,"1,150"
"E. Hampton",419,"1,514"
"E. Hartford",926,"3,805"
"E. Haven",463,"2,928"
"E. Lyme",717,"2,676"
"E. Windsor",291,"1,184"
Eastford,161,406
Easton,560,"1,791"
Ellington,465,"1,554"
Enfield,"1,410","4,842"
Essex,554,"1,539"
Fairfield,"3,427","11,752"
Farmington,"1,358","4,368"
Franklin,114,362
Glastonbury,"2,210","6,215"
Goshen,264,728
Granby,767,"2,289"
Greenwich,"4,776","16,523"
Griswold,210,"1,025"
Groton,"1,091","4,161"
Guilford,"1,276","4,035"
Haddam,425,"1,233"
Hamden,"1,950","6,491"
Hampton,93,327
Hartford,634,"4,055"
Hartland,185,591
Harwinton,358,"1,112"
Hebron,349,"1,194"
Kent,209,702
Killingly,407,"1,452"
Killingworth,300,990
Lebanon,331,"1,144"
Ledyard,743,"2,503"
Lisbon,128,478
Litchfield,579,"1,933"
Lyme,270,655
Madison,"1,415","4,290"
Manchester,"1,860","7,762"
Mansfield,405,"1,602"
Marlborough,265,933
Meriden,"1,273","4,969"
Middlebury,697,"1,588"
Middlefield,242,558
Middletown,"1,054","4,161"
Milford,"1,721","7,045"
Monroe,839,"3,081"
Montville,401,"1,528"
Morris,174,485
Naugatuck,833,"2,819"
"New Britain","1,482","5,212"
"New Canaan","2,178","6,340"
"New Fairfield",619,"3,097"
"New Hartford",312,"1,056"
"New Haven",805,"3,517"
"New London",428,"1,904"
"New Milford","1,144","4,518"
Newington,"1,151","4,120"
Newtown,"1,219","4,506"
Norfolk,99,262
"N. Branford",423,"1,737"
"N. Canaan",134,522
"N. Haven","1,281","4,882"
"N. Stonington",231,894
Norwalk,"2,286","10,141"
Norwich,773,"2,965"
"Old Lyme",645,"1,738"
"Old Saybrook",762,"2,614"
Orange,885,"2,794"
Oxford,386,"1,589"
Plainfield,319,"1,231"
Plainville,543,"2,106"
Plymouth,361,"1,313"
Pomfret,274,723
Portland,325,"1,268"
Preston,255,883
Prospect,459,"1,782"
Putnam,198,"1,031"
Redding,760,"2,240"
Ridgefield,"1,731","6,770"
"Rocky Hill",698,"2,369"
Roxbury,158,457
Salem,178,527
Salisbury,297,960
Scotland,73,211
Seymour,829,"2,120"
Sharon,230,760
Shelton,"1,361","5,684"
Sherman,541,910
Simsbury,"1,976","6,397"
Somers,436,"1,379"
"S. Windsor","1,057","3,509"
Southbury,"1,624","4,755"
Southington,"1,448","5,222"
Sprague,118,340
Stafford,284,975
Stamford,"4,225","17,550"
Sterling,110,388
Stonington,752,"2,633"
Stratford,"1,643","5,963"
Suffield,585,"2,250"
Thomaston,290,"1,162"
Thompson,302,"1,049"
Tolland,487,"1,772"
Torrington,"1,154","5,079"
Trumbull,"1,626","6,340"
Union,40,189
Vernon,917,"3,176"
Voluntown,57,260
Wallingford,"1,306","4,948"
Warren,105,310
Washington,258,897
Waterbury,"2,274","10,409"
Waterford,726,"2,689"
Watertown,926,"3,393"
"W. Hartford","3,406","9,931"
"W. Haven","1,453","4,718"
Westbrook,411,"1,256"
Weston,783,"2,294"
Westport,"2,402","6,675"
Wethersfield,"1,651","4,209"
Willington,245,715
Wilton,"1,603","4,897"
Winchester,405,"1,432"
Windham,425,"1,828"
Windsor,"1,001","3,324"
"Windsor Locks",354,"1,285"
Wolcott,632,"2,598"
Woodbridge,638,"1,670"
Woodbury,920,"2,531"
Woodstock,456,"1,451"
Totals,"130,787","459,899"

