City/Town,"J. Edward Slavin
Democratic","Francis F. Palladino
Republican","Total Votes Cast"
Totals,"157,584","115,411","272,995"
Ansonia,"5,145","3,745","8,890"
"Beacon Falls",869,524,"1,393"
Bethany,435,698,"1,133"
Branford,"3,715","4,137","7,852"
Cheshire,"1,954","3,435","5,389"
Derby,"3,176","2,175","5,351"
"E. Haven","5,180","3,383","8,563"
Guilford,"1,008","2,428","3,436"
Hamden,"10,055","9,621","19,676"
Madison,664,"1,656","2,320"
Meriden,"12,669","8,877","21,546"
Middlebury,919,"1,364","2,283"
Milford,"6,694","6,879","13,573"
Naugatuck,"5,416","3,245","8,661"
"New Haven","36,565","19,334","55,899"
"N. Branford","1,621","1,712","3,333"
"N. Haven","3,258","4,330","7,588"
Orange,"1,489","2,512","4,001"
Oxford,613,956,"1,569"
Prospect,"1,015",918,"1,933"
Seymour,"2,432","2,394","4,826"
Southbury,459,947,"1,406"
Wallingford,"6,521","5,262","11,783"
Waterbury,"31,391","14,486","45,877"
"W. Haven","11,271","6,971","18,242"
Wolcott,"2,193","1,789","3,982"
Woodbridge,857,"1,633","2,490"
Totals,"157,584","115,411","272,995"

