City/Town,"Lorrin A. Cooke
Republican","Morris Beardsley
Democratic","Total Votes Cast"
Totals,"83,983","66,329","150,312"
Andover,64,32,96
Ansonia,"1,148","1,037","2,185"
Ashford,106,95,201
Avon,134,112,246
Barkhamsted,164,79,243
"Beacon Falls",63,51,114
Berlin,329,250,579
Bethany,50,77,127
Bethel,484,210,694
Bethlehem,91,39,130
Bloomfield,140,176,316
Bolton,53,58,111
Bozrah,93,110,203
Branford,462,395,857
Bridgeport,"5,235","5,201","10,436"
Bridgewater,50,96,146
Bristol,913,680,"1,593"
Brookfield,119,111,230
Brooklyn,181,119,300
Burlington,103,113,216
Canaan,150,70,220
Canterbury,117,119,236
Canton,319,213,532
Chaplin,80,25,105
Chatham,211,221,432
Cheshire,235,146,381
Chester,212,71,283
Clinton,195,75,270
Colchester,277,269,546
Colebrook,95,68,163
Columbia,95,65,160
Cornwall,113,141,254
Coventry,191,194,385
Cromwell,263,147,410
Danbury,"1,982","1,821","3,803"
Darien,264,183,447
Derby,602,716,"1,318"
Durham,116,109,225
"E. Granby",112,78,190
"E. Haddam",313,172,485
"E. Hartford",555,460,"1,015"
"E. Haven",125,108,233
"E. Lyme",212,193,405
"E. Windsor",347,249,596
Eastford,91,57,148
Easton,101,83,184
Ellington,171,123,294
Enfield,780,478,"1,258"
Essex,331,216,547
Fairfield,446,362,808
Farmington,334,300,634
Franklin,97,33,130
Glastonbury,428,270,698
Goshen,99,71,170
Granby,197,96,293
Greenwich,965,851,"1,816"
Griswold,246,268,514
Groton,562,472,"1,034"
Guilford,322,242,564
Haddam,311,186,497
Hamden,413,275,688
Hampton,88,52,140
Hartford,"6,010","5,556","11,566"
Hartland,67,53,120
Harwinton,134,65,199
Hebron,144,67,211
Huntington,556,282,838
Kent,144,117,261
Killingly,615,292,907
Killingworth,90,62,152
Lebanon,202,64,266
Ledyard,121,109,230
Lisbon,56,60,116
Litchfield,315,369,684
Lyme,121,90,211
Madison,193,73,266
Manchester,989,355,"1,344"
Mansfield,212,113,325
Marlborough,32,53,85
Meriden,"2,915","2,107","5,022"
Middlebury,88,54,142
Middlefield,115,45,160
Middletown,"1,561","1,142","2,703"
Milford,496,458,954
Monroe,130,128,258
Montville,275,272,547
Morris,66,78,144
Naugatuck,613,858,"1,471"
"New Britain","2,258","1,926","4,184"
"New Canaan",368,203,571
"New Fairfield",60,102,162
"New Hartford",298,207,505
"New Haven","9,568","8,543","18,111"
"New London","1,323","1,178","2,501"
"New Milford",551,521,"1,072"
Newington,120,88,208
Newtown,202,611,813
Norfolk,182,121,303
"N. Branford",114,77,191
"N. Canaan",219,181,400
"N. Haven",253,127,380
"N. Stonington",226,112,338
Norwalk,"2,284","1,497","3,781"
Norwich,"2,434","1,905","4,339"
"Old Lyme",125,130,255
"Old Saybrook",158,92,250
Orange,600,397,997
Oxford,117,73,190
Plainfield,462,169,631
Plainville,263,164,427
Plymouth,265,172,437
Pomfret,125,88,213
Portland,433,272,705
Preston,323,319,642
Prospect,55,39,94
Putnam,625,308,933
Redding,195,98,293
Ridgefield,374,173,547
"Rocky Hill",122,106,228
Roxbury,106,93,199
Salem,66,44,110
Salisbury,391,270,661
Saybrook,221,87,308
Scotland,82,41,123
Seymour,471,231,702
Sharon,251,226,477
Sherman,108,49,157
Simsbury,282,128,410
Somers,181,94,275
"S. Windsor",210,124,334
Southbury,142,111,253
Southington,720,459,"1,179"
Sprague,81,71,152
Stafford,450,306,756
Stamford,"1,895","1,328","3,223"
Sterling,169,64,233
Stonington,653,665,"1,318"
Stratford,393,246,639
Suffield,488,194,682
Thomaston,363,240,603
Thompson,338,137,475
Tolland,116,139,255
Torrington,"1,019",440,"1,459"
Trumbull,180,145,325
Union,46,38,84
Vernon,952,605,"1,557"
Voluntown,116,66,182
Wallingford,748,611,"1,359"
Warren,73,32,105
Washington,228,160,388
Waterbury,"3,259","3,087","6,346"
Waterford,248,256,504
Watertown,242,168,410
"W. Hartford",298,91,389
Westbrook,134,64,198
Weston,119,64,183
Westport,333,371,704
Wethersfield,278,126,404
Willington,147,36,183
Wilton,223,169,392
Winchester,861,515,"1,376"
Windham,874,775,"1,649"
Windsor,384,251,635
"Windsor Locks",245,304,549
Wolcott,75,42,117
Woodbridge,106,54,160
Woodbury,232,125,357
Woodstock,279,77,356
Totals,"83,983","66,329","150,312"

