City/Town,"James Dixon
None/Unknown","William I. Hamesley
None/Unknown","William H. Burleigh
None/Unknown","Thomas H. Seymour
None/Unknown","Horace Bushnell
None/Unknown","Charles Chapman
None/Unknown","Asa I. Hinkley
None/Unknown","DeWitt C. Pond
None/Unknown","Loren P. Waldo
None/Unknown","Total Votes Cast"
Totals,"7,676","7,167",364,3,1,1,1,1,1,"15,215"
Avon,145,65,8,0,0,0,0,0,0,218
Berlin,361,322,47,0,0,0,0,1,0,731
Bloomfield,116,198,19,0,0,0,0,0,0,333
Bolton,44,86,7,0,0,0,0,0,0,137
Bristol,309,240,6,0,0,0,0,0,0,555
Burlington,118,117,2,0,0,0,0,0,0,237
Canton,215,151,23,0,0,0,0,0,0,389
Columbia,67,127,6,0,0,0,0,0,0,200
Coventry,221,161,15,0,0,0,0,0,0,397
"E. Hartford",235,282,2,0,0,0,0,0,0,519
"E. Windsor",255,158,0,0,0,0,0,0,0,413
Ellington,135,148,5,0,0,0,0,0,0,288
Enfield,305,171,6,0,0,0,0,0,0,482
Farmington,194,170,49,0,0,0,0,0,0,413
Glastonbury,206,368,10,0,0,0,0,0,0,584
Granby,235,299,4,0,0,0,0,0,0,538
Hartford,"1,386","1,009",39,3,1,0,0,0,1,"2,439"
Hartland,90,112,1,0,0,0,0,0,0,203
Hebron,181,175,11,0,0,0,0,0,0,367
Manchester,222,161,0,0,0,1,0,0,0,384
Mansfield,176,181,21,0,0,0,1,0,0,379
Marlborough,75,79,0,0,0,0,0,0,0,154
"Rocky Hill",84,123,2,0,0,0,0,0,0,209
Simsbury,215,164,0,0,0,0,0,0,0,379
Somers,166,187,8,0,0,0,0,0,0,361
"S. Windsor",155,149,2,0,0,0,0,0,0,306
Southington,202,204,19,0,0,0,0,0,0,425
Stafford,268,266,17,0,0,0,0,0,0,551
Suffield,230,341,0,0,0,0,0,0,0,571
Tolland,130,164,13,0,0,0,0,0,0,307
Union,76,62,0,0,0,0,0,0,0,138
Vernon,257,105,4,0,0,0,0,0,0,366
Wethersfield,252,220,10,0,0,0,0,0,0,482
Willington,130,101,6,0,0,0,0,0,0,237
Windsor,220,301,2,0,0,0,0,0,0,523
Totals,"7,676","7,167",364,3,1,1,1,1,1,"15,215"

