City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"688,327","2,615",38,"48,274","2,203,475","741,831"
Andover,898,6,0,21,"2,347",927
Ansonia,"3,605",16,0,159,"10,787","3,786"
Ashford,"1,258",5,0,75,"2,863","1,341"
Avon,"5,674",0,0,453,"13,814","6,129"
Barkhamsted,785,1,0,32,"2,777",818
"Beacon Falls","1,646",5,0,75,"4,277","1,728"
Berlin,"4,530",6,0,263,"15,519","4,803"
Bethany,"2,118",13,0,156,"4,098","2,288"
Bethel,"4,354",16,1,182,"12,782","4,552"
Bethlehem,972,3,0,42,"2,713","1,017"
Bloomfield,"3,556",10,0,296,"15,729","3,864"
Bolton,"1,644",4,0,36,"3,713","1,684"
Bozrah,583,3,0,30,"1,868",616
Branford,"6,563",20,0,351,"20,084","6,947"
Bridgeport,"12,267",42,0,"1,539","69,687","13,923"
Bridgewater,245,0,0,6,"1,339",251
Bristol,"11,402",75,0,582,"36,225","12,074"
Brookfield,"4,917",11,1,339,"12,016","5,274"
Brooklyn,"1,519",8,0,42,"1,569","1,569"
Burlington,"2,354",6,0,103,"6,903","2,464"
Canaan,425,7,0,29,729,461
Canterbury,641,3,0,19,"3,760",663
Canton,"3,113",15,0,222,"7,872","3,352"
Chaplin,479,0,0,19,"1,498",498
Cheshire,"7,048",17,0,417,"19,025","7,482"
Chester,"1,349",14,0,106,"2,831","1,474"
Clinton,"3,289",16,0,161,"10,033","3,468"
Colchester,"5,057",19,0,358,"11,390","5,435"
Colebrook,603,5,0,18,"1,089",627
Columbia,"1,522",4,0,61,"4,059","1,588"
Cornwall,576,2,0,54,"1,147",632
Coventry,"3,370",6,0,126,"8,780","3,502"
Cromwell,"3,837",6,0,215,"11,017","4,060"
Danbury,"13,747",68,2,"1,004","43,400","14,851"
Darien,"2,912",13,0,129,"14,849","3,059"
"Deep River","1,613",5,0,126,"3,289","1,745"
Derby,"2,629",14,0,273,"6,667","2,918"
Durham,"2,340",6,1,124,"5,385","2,470"
"E. Granby","1,789",12,0,62,"3,677","1,863"
"E. Haddam","3,026",11,0,166,"6,650","3,203"
"E. Hampton","3,094",8,0,93,"9,289","3,195"
"E. Hartford","4,409",24,0,600,"29,920","5,043"
"E. Haven","5,579",35,0,444,"8,827","6,065"
"E. Lyme","5,123",10,0,324,"13,550","5,460"
"E. Windsor","2,430",3,0,118,"8,845","2,563"
Eastford,331,1,0,9,"1,289",341
Easton,"2,585",15,2,219,"5,481","2,823"
Ellington,"3,649",10,0,107,"11,254","3,766"
Enfield,"6,803",12,0,835,"25,833","7,659"
Essex,"1,523",5,0,99,"5,325","1,628"
Fairfield,"16,744",298,0,"1,113","40,748","18,165"
Farmington,"6,475",16,0,612,"19,811","7,115"
Franklin,697,5,0,30,"1,434",734
Glastonbury,"9,330",28,0,501,"25,233","9,860"
Goshen,"1,022",3,0,46,"2,335","1,073"
Granby,"3,014",15,0,154,"8,331","3,184"
Greenwich,"17,284",65,0,"2,438","38,905","19,803"
Griswold,"2,025",11,0,83,"8,214","2,120"
Groton,"5,118",25,0,370,"21,846","5,514"
Guilford,"3,231",7,0,139,"16,096","3,380"
Haddam,"2,310",6,0,143,"6,097","2,459"
Hamden,"11,135",31,0,548,"34,106","11,724"
Hampton,482,1,0,22,"1,317",505
Hartford,"7,738",49,0,787,"62,569","8,595"
Hartland,405,0,0,15,"1,484",420
Harwinton,"1,455",2,0,46,"4,337","1,503"
Hebron,"2,711",9,0,90,"7,345","2,811"
Kent,"1,073",6,0,118,"2,091","1,198"
Killingly,"2,641",10,0,79,"10,531","2,732"
Killingworth,"2,037",3,0,133,"4,862","2,175"
Lebanon,"1,889",5,0,69,"4,986","1,965"
Ledyard,"2,699",6,0,121,"9,714","2,827"
Lisbon,821,2,0,14,"2,970",837
Litchfield,"2,911",11,0,182,"6,114","3,106"
Lyme,869,3,1,70,"1,908",945
Madison,"5,259",18,0,588,"13,734","5,876"
Manchester,"8,788",36,0,469,"33,991","9,296"
Mansfield,"2,344",23,0,99,"8,170","2,467"
Marlborough,"1,679",8,0,62,"4,531","1,750"
Meriden,"7,386",29,0,559,"29,748","7,980"
Middlebury,"2,678",16,0,174,"6,379","2,874"
Middlefield,"1,337",8,0,68,"3,407","1,413"
Middletown,"7,947",31,0,643,"27,442","8,637"
Milford,"14,124",34,0,"1,997","38,263","16,185"
Monroe,"5,419",17,0,240,"12,978","5,678"
Montville,"3,724",15,0,183,"10,713","3,926"
Morris,430,0,0,8,"1,762",438
Naugatuck,"4,359",24,0,222,"17,883","4,609"
"New Britain","7,597",37,0,495,"30,617","8,148"
"New Canaan","5,682",34,0,595,"13,992","6,316"
"New Fairfield","3,817",11,0,352,"9,431","4,182"
"New Hartford","1,775",2,0,67,"5,050","1,845"
"New Haven","12,396",48,0,614,"53,200","13,074"
"New London","2,718",21,1,101,"15,650","2,841"
"New Milford","6,412",14,0,213,"18,085","6,641"
Newington,"7,234",28,0,542,"21,160","7,816"
Newtown,"7,248",20,1,447,"18,946","7,727"
Norfolk,474,1,0,27,"1,113",502
"N. Branford","2,210",5,0,59,"9,389","2,275"
"N. Canaan","1,067",4,0,82,"1,970","1,153"
"N. Haven","4,973",9,0,141,"17,133","5,124"
"N. Stonington","1,353",6,0,50,"3,846","1,411"
Norwalk,"14,731",52,3,726,"56,009","15,518"
Norwich,"5,293",30,0,239,"19,312","5,564"
"Old Lyme","3,129",15,1,379,"6,012","3,525"
"Old Saybrook","3,221",11,0,248,"8,652","3,483"
Orange,"4,578",12,0,330,"10,745","4,935"
Oxford,"3,053",6,0,69,"9,528","3,131"
Plainfield,"2,562",4,0,85,"10,289","2,651"
Plainville,"3,510",8,0,176,"12,175","3,696"
Plymouth,"1,893",4,0,86,"7,452","1,985"
Pomfret,759,4,0,20,"2,919",783
Portland,"2,572",10,0,226,"6,772","2,809"
Preston,865,4,0,16,"3,250",885
Prospect,"1,895",4,0,49,"6,770","1,949"
Putnam,"1,421",4,0,41,"6,012","1,468"
Redding,"1,435",8,0,66,"6,361","1,511"
Ridgefield,"6,078",9,2,452,"17,850","6,546"
"Rocky Hill","4,597",10,0,437,"13,280","5,052"
Roxbury,292,0,1,8,"1,710",300
Salem,"1,285",7,0,78,"3,035","1,370"
Salisbury,"1,017",3,0,112,"2,990","1,141"
Scotland,465,4,1,10,"1,220",479
Seymour,"3,507",9,0,126,"11,147","3,642"
Sharon,574,2,1,53,"1,715",629
Shelton,"11,436",32,0,855,"28,630","12,332"
Sherman,"1,180",7,0,66,"2,582","1,253"
Simsbury,"7,037",18,0,600,"18,932","7,663"
Somers,"1,991",3,0,63,"6,243","2,058"
"S. Windsor","6,429",27,0,785,"16,801","7,255"
Southbury,"5,611",14,0,394,"14,460","6,028"
Southington,"11,279",23,0,720,"31,810","12,033"
Sprague,381,1,0,13,"1,987",395
Stafford,"3,137",12,0,174,"7,606","3,325"
Stamford,"18,581",49,0,"2,169","70,977","20,877"
Sterling,366,1,0,5,"2,310",372
Stonington,"5,563",16,0,457,"13,685","6,040"
Stratford,"9,250",30,3,477,"34,306","9,763"
Suffield,"3,677",8,0,179,"9,811","3,868"
Thomaston,"1,581",3,0,93,"5,141","1,680"
Thompson,"2,188",0,0,33,"6,523","2,221"
Tolland,"3,488",8,0,126,"10,453","3,625"
Torrington,"3,764",7,0,277,"20,738","4,050"
Trumbull,"10,130",32,2,862,"24,030","11,054"
Vernon,"5,481",12,0,238,"18,113","5,740"
Voluntown,346,1,0,16,"1,742",363
Wallingford,"13,704",39,0,854,"28,214","14,614"
Warren,258,1,0,10,"1,072",269
Washington,"1,026",1,0,79,"2,514","1,106"
Waterbury,"11,943",30,0,774,"54,384","12,762"
Waterford,"4,569",16,0,264,"14,374","4,849"
Watertown,"3,954",11,0,125,"14,346","4,090"
"W. Hartford","11,849",34,6,"1,006","41,061","12,894"
"W. Haven","9,123",28,0,837,"26,965","10,028"
Westbrook,"1,572",10,0,83,"4,928","1,666"
Weston,"2,767",19,0,251,"7,044","3,043"
Westport,"7,781",46,2,830,"19,025","8,666"
Wethersfield,"6,864",0,2,523,"18,723","7,387"
Willington,"1,514",12,0,43,"3,553","1,570"
Wilton,"4,809",15,4,365,"12,434","5,193"
Winchester,"2,296",10,0,116,"6,786","2,422"
Windham,"2,376",22,0,123,"11,100","2,533"
Windsor,"5,312",14,0,251,"22,066","5,584"
"Windsor Locks","2,309",9,0,144,"8,862","2,468"
Wolcott,"2,841",10,0,82,"11,310","2,933"
Woodbridge,"3,054",17,0,267,"6,079","3,338"
Woodbury,"2,578",12,0,174,"7,144","2,765"
Woodstock,"1,873",3,0,100,"6,280","1,976"
Totals,"688,327","2,615",38,"48,274","2,203,475","741,831"

