City/Town,"Thad Gray
Republican","Art Linares
Republican","Total Votes Cast"
Totals,"74,042","58,087","132,129"
Andover,117,94,211
Ansonia,370,259,629
Ashford,106,109,215
Avon,723,590,"1,313"
Barkhamsted,148,150,298
"Beacon Falls",199,125,324
Berlin,638,580,"1,218"
Bethany,244,140,384
Bethel,735,284,"1,019"
Bethlehem,184,130,314
Bloomfield,251,215,466
Bolton,178,148,326
Bozrah,57,72,129
Branford,672,476,"1,148"
Bridgeport,396,321,717
Bridgewater,135,38,173
Bristol,"1,090","1,038","2,128"
Brookfield,844,337,"1,181"
Brooklyn,197,117,314
Burlington,348,279,627
Canaan,58,23,81
Canterbury,181,143,324
Canton,371,328,699
Chaplin,76,78,154
Cheshire,943,658,"1,601"
Chester,41,146,187
Clinton,143,668,811
Colchester,185,559,744
Colebrook,65,44,109
Columbia,187,138,325
Cornwall,67,16,83
Coventry,377,229,606
Cromwell,341,425,766
Danbury,"2,079",592,"2,671"
Darien,"1,077",370,"1,447"
"Deep River",35,190,225
Derby,163,162,325
Durham,221,267,488
"E. Granby",182,150,332
"E. Haddam",137,435,572
"E. Hampton",153,539,692
"E. Hartford",409,428,837
"E. Haven",315,357,672
"E. Lyme",379,477,856
"E. Windsor",215,209,424
Eastford,63,62,125
Easton,315,168,483
Ellington,463,325,788
Enfield,837,608,"1,445"
Essex,154,441,595
Fairfield,"1,814",973,"2,787"
Farmington,835,730,"1,565"
Franklin,72,44,116
Glastonbury,"1,030",720,"1,750"
Goshen,214,92,306
Granby,472,394,866
Greenwich,"1,998",844,"2,842"
Griswold,203,256,459
Groton,519,565,"1,084"
Guilford,588,515,"1,103"
Haddam,121,461,582
Hamden,682,597,"1,279"
Hampton,49,51,100
Hartford,143,186,329
Hartland,110,105,215
Harwinton,274,194,468
Hebron,347,234,581
Kent,110,47,157
Killingly,293,199,492
Killingworth,148,301,449
Lebanon,220,218,438
Ledyard,401,319,720
Lisbon,115,84,199
Litchfield,479,218,697
Lyme,54,143,197
Madison,592,705,"1,297"
Manchester,841,785,"1,626"
Mansfield,179,136,315
Marlborough,185,199,384
Meriden,671,623,"1,294"
Middlebury,523,243,766
Middlefield,115,128,243
Middletown,497,794,"1,291"
Milford,"1,495",992,"2,487"
Monroe,525,415,940
Montville,289,339,628
Morris,136,75,211
Naugatuck,624,445,"1,069"
"New Britain",527,619,"1,146"
"New Canaan",872,523,"1,395"
"New Fairfield",608,171,779
"New Hartford",324,229,553
"New Haven",251,257,508
"New London",114,133,247
"New Milford",927,476,"1,403"
Newington,494,683,"1,177"
Newtown,"1,024",596,"1,620"
Norfolk,51,32,83
"N. Branford",282,311,593
"N. Canaan",135,41,176
"N. Haven",614,701,"1,315"
"N. Stonington",134,153,287
Norwalk,"1,257",803,"2,060"
Norwich,356,442,798
"Old Lyme",184,365,549
"Old Saybrook",222,630,852
Orange,508,330,838
Oxford,559,348,907
Plainfield,282,225,507
Plainville,374,336,710
Plymouth,290,233,523
Pomfret,110,87,197
Portland,105,334,439
Preston,138,125,263
Prospect,444,284,728
Putnam,164,97,261
Redding,362,158,520
Ridgefield,976,354,"1,330"
"Rocky Hill",426,398,824
Roxbury,151,51,202
Salem,94,123,217
Salisbury,156,36,192
Scotland,49,36,85
Seymour,443,312,755
Sharon,132,26,158
Shelton,"1,388","1,021","2,409"
Sherman,158,63,221
Simsbury,914,657,"1,571"
Somers,392,251,643
"S. Windsor",580,529,"1,109"
Southbury,"1,051",567,"1,618"
Southington,"1,253","1,232","2,485"
Sprague,85,55,140
Stafford,254,182,436
Stamford,"2,099","1,165","3,264"
Sterling,71,67,138
Stonington,404,385,789
Stratford,"1,108",709,"1,817"
Suffield,416,252,668
Thomaston,250,163,413
Thompson,215,127,342
Tolland,478,251,729
Torrington,873,580,"1,453"
Trumbull,"1,177","1,111","2,288"
Union,48,41,89
Vernon,566,430,996
Voluntown,82,83,165
Wallingford,826,813,"1,639"
Warren,95,58,153
Washington,138,75,213
Waterbury,899,771,"1,670"
Waterford,397,443,840
Watertown,839,602,"1,441"
"W. Hartford","1,116",860,"1,976"
"W. Haven",529,388,917
Westbrook,120,415,535
Weston,293,137,430
Westport,749,307,"1,056"
Wethersfield,627,659,"1,286"
Willington,123,114,237
Wilton,611,252,863
Winchester,239,210,449
Windham,202,182,384
Windsor,529,452,981
"Windsor Locks",253,198,451
Wolcott,549,404,953
Woodbridge,295,153,448
Woodbury,526,321,847
Woodstock,259,188,447
Totals,"74,042","58,087","132,129"

