City/Town,"Eileen M. Daily
A Connecticut","Eileen M. Daily
Democratic","J. Peter Fusscas
Republican","Total Votes Cast"
Totals,"8,893","18,034","19,998","46,925"
Chester,360,771,649,"1,780"
Clinton,"1,186","2,290","2,328","5,804"
Colchester,"1,066","2,068","2,188","5,322"
"Deep River",379,847,880,"2,106"
Durham,460,"1,207","1,266","2,933"
"E. Haddam",673,"1,333","1,405","3,411"
"E. Hampton",923,"1,809","2,068","4,800"
Essex,538,"1,205","1,550","3,293"
Haddam,715,"1,528","1,433","3,676"
Killingworth,442,"1,002","1,154","2,598"
Lyme,223,383,568,"1,174"
Marlborough,545,826,"1,535","2,906"
Portland,783,"1,829","1,676","4,288"
Westbrook,600,936,"1,298","2,834"
Totals,"8,893","18,034","19,998","46,925"

