City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Number of Names on Registry","Number Checked as Having Voted","Number of Absentee Ballots Voted"
Totals,"24,761",0,0,"172,742","28,844","3,981"
Bloomfield,"2,271",0,0,"9,457","2,565",284
"1-Leisure Services Gym",351,0,0,"1,348",391,40
"2-Bloomfield High School",509,0,0,"1,914",580,67
"3-Carmen Arace Middle School",416,0,0,"1,972",445,29
"4-Metacomet Elementary School",410,0,0,"1,843",505,90
"5-Laurel Elementary School",585,0,0,"2,380",644,58
Bridgeport,"2,246",0,0,"34,571","3,448","1,143"
"131-1-City Hall",105,0,0,"1,606",146,39
"131-2-Cesar Batalla School",141,0,0,"2,197",176,33
"132-1-Central High School",134,0,0,"1,841",172,38
"132-2-Bassick High School",78,0,0,"1,862",132,52
"133-1-Blackham School",131,0,0,"1,942",145,13
"133-2-Central High School",85,0,0,"1,536",89,4
"135-1-Wilbur Cross School",159,0,0,"2,395",207,47
"135-2-Hallen School",84,0,0,"1,797",86,2
"135-3-Park City Magnet School",87,0,0,"1,494",87,-1
"135-4-Read Middle School",0,0,0,0,0,0
"136-1-Beardsley School",41,0,0,673,99,58
"136-2-Read Middle School",43,0,0,779,59,15
"136-3-Geraldine Johnson School",58,0,0,"1,772",99,40
"137-1-Luis Munoz Marin School",192,0,0,"3,069",368,164
"137-2-Barnum School",126,0,0,"1,658",302,167
"138-1-John F. Kennedy Campus",184,0,0,"2,932",505,302
"138-2-Thomas Hooker School",184,0,0,"2,257",315,125
"139-1-Dunbar School",267,0,0,"2,499",300,31
"139-2-Harding High School",147,0,0,"2,262",161,14
"E. Hartford","1,182",0,0,"13,779","1,211",28
"1-Anna Norris School",132,0,0,"2,324",135,3
"2-Langford School",142,0,0,"1,584",144,2
"3-Mayberry School",112,0,0,"1,399",114,2
"4-Silver Lane School",153,0,0,"2,805",157,4
"5-Hockanum School",168,0,0,"1,831",172,3
"6-Goodwin School",223,0,0,"1,897",233,10
"7-Saint Christopher Church Hall",252,0,0,"1,939",256,4
Goshen,159,0,0,607,171,12
"1-Camp Cochipianee",159,0,0,607,171,12
Groton,"1,264",0,0,"7,155","1,363",99
"1-Groton Public Library",113,0,0,"1,130",120,7
"2-Zbierski House EPB",215,0,0,854,223,8
"3-City Of Groton Municipal Building",160,0,0,998,169,9
"4-Mary Morrisson Elementary School",107,0,0,"1,189",110,3
"5-School Administration Bldg",141,0,0,850,150,9
"6-S B Butler School",296,0,0,"1,205",331,35
"7-Robert E Fitch Sr High School",232,0,0,929,260,28
Hamden,"5,091",0,0,"19,109","5,332",238
"1-Miller Library",296,0,0,"1,231",309,13
"2-Brooker T. Washington Academy",431,0,0,"2,137",446,15
"3-Keefe Community Center",318,0,0,"1,957",325,7
"4-Spring Glen School",741,0,0,"2,240",790,48
"5-Board Of Education Building",851,0,0,"2,927",912,61
"6-Ridge Hill School",914,0,0,"2,578",946,31
"7-Dunbar Hill School",527,0,0,"2,265",546,18
"8-Bear Path School",414,0,0,"1,823",438,24
"9-West Woods School",599,0,0,"1,951",620,21
"New Britain","2,040",0,0,"15,936","2,145",104
"1-Vance Village School",217,0,0,"1,231",229,12
"2-VFW Post 511",126,0,0,"1,086",134,8
"3-Roosevelt Middle School",126,0,0,984,128,2
"4-Gaffney School",46,0,0,311,47,1
"5-1-School Apartments",36,0,0,107,36,0
"5-2-Graham Apartments",40,0,0,157,40,0
"5-New Britain Senior Center",71,0,0,563,74,3
"6-St. Jean Baptiste Societe",62,0,0,688,64,2
"7-Generale Ameglio Society",105,0,0,"1,121",109,4
"8-International Church",106,0,0,980,109,3
"9-St. Jean Baptiste Societe",139,0,0,957,143,4
"10-St. Francis Of Assisi Church Hall",92,0,0,526,98,6
