contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Berlin,2073
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Berlin,982
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bloomfield,4144
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bloomfield,979
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bolton,703
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bolton,163
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cromwell,1504
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cromwell,366
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hartford",8820
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hartford",2621
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Glastonbury,5818
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Glastonbury,1524
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartford,13624
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartford,4200
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hebron,901
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hebron,241
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Manchester,11076
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Manchester,3457
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Marlborough,806
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Marlborough,202
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newington,5497
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Newington,1630
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Rocky Hill",2479
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Rocky Hill",745
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"South Windsor",3587
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"South Windsor",1113
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Hartford",17283
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Hartford",4795
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wethersfield,6418
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wethersfield,2148
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windsor,5033
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windsor,1373
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Portland,1511
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Portland,432
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Andover,377
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Andover,90
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ashford,580
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ashford,117
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bozrah,327
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bozrah,106
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brooklyn,492
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brooklyn,97
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canterbury,334
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canterbury,103
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chaplin,216
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chaplin,60
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chester,454
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chester,178
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colchester,1245
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colchester,370
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Columbia,694
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Columbia,198
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Coventry,1729
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Coventry,382
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Deep River",610
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Deep River",155
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Durham,954
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Durham,236
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Eastford,255
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Eastford,87
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haddam",902
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haddam",228
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hampton",1437
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hampton",358
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Lyme",2365
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Lyme",492
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,1198
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ellington,348
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Essex,1197
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Essex,287
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,292
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Franklin,129
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,666
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Griswold,193
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,4274
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Groton,999
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Haddam,1151
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Haddam,294
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hampton,228
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hampton,51
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingly,1348
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingly,320
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,769
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lebanon,241
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,2064
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ledyard,435
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,305
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lisbon,58
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,445
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lyme,97
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,3394
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Mansfield,563
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlefield,647
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlefield,216
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middletown,5272
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middletown,1620
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,2008
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Montville,522
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",3386
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New London",745
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",668
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Stonington",138
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,5276
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,1641
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",1450
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",301
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Saybrook",1892
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Saybrook",411
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainfield,1560
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainfield,439
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Pomfret,232
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Pomfret,110
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,482
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Preston,121
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Putnam,889
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Putnam,169
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,332
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Salem,84
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Scotland,207
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Scotland,59
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,435
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sprague,118
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stafford,948
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stafford,286
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sterling,170
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sterling,73
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stonington,2782
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stonington,554
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Thompson,965
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Thompson,201
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Tolland,1488
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Tolland,444
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Union,86
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Union,21
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Vernon,5019
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Vernon,1261
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Voluntown,140
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Voluntown,31
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterford,3048
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterford,887
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westbrook,960
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westbrook,285
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Willington,758
13421,"1974-11-05 00:00:00",General,,0,,"For Constitutional Amendment Prohibiting Discrimination on Account of Sex.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Willington,114
