"Polling Place","Ernest W. Dumas
Democratic","Johnnie Mae Weldon
Democratic","Jalin Sead
Democratic","A. Samuel Disraelly
Democratic","Peter Bondi
Republican","Frank Mauro
Republican","Ray Cooke
Republican","John C.Romano Sr.
Republican","Total Votes Cast"
Totals,"7,606","7,199","7,141","6,963","6,276","5,828","5,796","5,794","52,603"
"1-1-CITY HALL - AB",0,0,0,0,0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0,0,0,0,0
"1-1-Tracey School",429,451,425,402,260,245,248,245,"2,705"
"1-2-St. Mary's Community Hall",455,437,426,430,216,205,210,199,"2,578"
"1-3-Kendall School",416,383,389,361,314,298,291,289,"2,741"
"1-4-Nathan Hale Middle School",122,118,112,114,74,66,56,62,724
"2-1-Columbus School",853,814,778,755,228,201,213,204,"4,046"
"2-2-Odyssey Learning (Nathaniel Ely School)",184,161,154,144,79,70,67,66,925
"3-1-Marvin School",728,705,694,683,676,639,636,646,"5,407"
"3-2-Nathan Hale Middle School",854,782,794,748,910,809,800,798,"6,495"
"4-1-Ponus Ridge Middle School",657,612,614,608,723,666,672,667,"5,219"
"4-2-West Rocks Middle School","1,131","1,055","1,067","1,063","1,298","1,229","1,222","1,229","9,294"
"5-1-Brookside School",567,530,544,520,431,403,385,388,"3,768"
"5-2-Rowayton School",444,423,429,417,387,355,354,348,"3,157"
"5-3-Fox Run School",766,728,715,718,680,642,642,653,"5,544"
Totals,"7,606","7,199","7,141","6,963","6,276","5,828","5,796","5,794","52,603"

