City/Town,"William H. Heald
Republican","William H. Heald
National","Robertson
Democratic","Robertson
Citizens","Dick
Socialist","Charles J. Backofen
Socialist Labor","Total Votes Cast"
Totals,"2,171",7,"1,635",7,218,39,"4,077"
Andover,41,0,33,0,0,0,74
Bolton,38,0,43,0,1,0,82
Columbia,69,0,44,0,1,0,114
Coventry,175,0,142,0,0,0,317
Ellington,177,1,137,1,18,5,339
Hebron,81,0,37,0,0,0,118
Mansfield,192,0,84,0,0,0,276
Somers,128,0,78,1,2,0,209
Stafford,346,0,336,0,14,3,699
Tolland,67,0,93,0,9,2,171
Union,43,0,16,0,0,0,59
Vernon,692,6,563,5,173,29,"1,468"
Willington,122,0,29,0,0,0,151
Totals,"2,171",7,"1,635",7,218,39,"4,077"

