City/Town,"Ned Lamont
Democratic","Joe Ganim
Democratic","Total Votes Cast"
Totals,"172,567","39,976","212,543"
Andover,218,32,250
"1-Andover Town Hall",218,32,250
Ansonia,517,315,832
"1-Ward 1 Ansonia Armory",78,50,128
"2-1-Ward 2 Ansonia Armory",66,40,106
"3-1-Ward 3 Holy Rosary Church",79,40,119
"4-Ward 4 Ansonia Middle School",41,32,73
"5-Ward 5 Ansonia Middle School",61,38,99
"6-Ward 6 Prendergast School",75,41,116
"7-Ward 7 Mead School",117,74,191
Ashford,344,45,389
"1-Knowlton Memorial Hall",344,45,389
Avon,"1,330",104,"1,434"
"1-Avon High School - Gymnasium",516,46,562
"2-Firehouse Company #1",412,35,447
"3-Roaring Brook School",402,23,425
Barkhamsted,179,19,198
"1-Barkhamsted Elementary School",179,19,198
"Beacon Falls",255,88,343
"1-Laurel Ledge School",255,88,343
Berlin,"1,107",247,"1,354"
"1-Willard School",122,20,142
"2-American Legion",279,67,346
"3-Hubbard School",219,52,271
"4-Senior Center",173,43,216
"5-Griswold School",314,65,379
Bethany,409,61,470
"1-Town Hall",409,61,470
Bethel,886,150,"1,036"
"1-Bethel Municipal Center 1",124,32,156
"2-Stony Hill Fire House -2",177,20,197
"3-Frank A. Berry School - 3",319,47,366
"4-Bethel Municipal Center 4",231,46,277
"5-Frank A. Berry School - 5",35,5,40
Bethlehem,245,58,303
"1-Bethlehem Town Office Building",245,58,303
Bloomfield,"2,451",546,"2,997"
"1-Leisure Services Gym",459,44,503
"2-Bloomfield High School",530,140,670
"3-Carmen Arace Middle School",380,118,498
"4-Metacomet Elementary School",511,88,599
"5-Laurel Elementary School",571,156,727
Bolton,330,46,376
"1-Town Hall",330,46,376
Bozrah,112,32,144
"1-Bozrah Centre Congregational Church",112,32,144
Branford,"1,983",327,"2,310"
"1-Branford High School",301,55,356
"2-St. Therese Church Hall",256,46,302
"3-Orchard House",319,46,365
"4-Branford Fire Headquarters",323,60,383
"5-Indian Neck School",374,48,422
"6-Mary T. Murphy School",209,51,260
"7-Mary R. Tisko School",201,21,222
Bridgeport,"3,703","5,009","8,712"
"124-1-Beardsley School",35,53,88
"124-2-John F. Kennedy Campus",199,396,595
"124-3-Dunbar School",180,317,497
"124-4-Harding High School",96,263,359
"126-1-Beardsley School",27,55,82
"126-2-Hallen School",147,259,406
"126-3-Park City Magnet School",211,213,424
"126-4-Read Middle School",49,93,142
"126-5-Thomas Hooker School",350,307,657
"126-6-Wilbur Cross School",201,432,633
"127-1-Blackham School",372,456,828
"127-2-Read Middle School",9,19,28
"127-3-John Winthrop School",312,271,583
"128-1-Geraldine Johnson School",121,227,348
"128-2-Luis Munoz Marin School",94,349,443
"129-1-Black Rock School",531,173,704
"129-2-Madison School",209,152,361
"129-3-Madison School",57,53,110
"129-4-The Aquaculture Center",108,209,317
"130-1-Bassick High School",73,168,241
"130-2-Bassick High School",32,77,109
"130-3-City Hall",92,115,207
"130-4-Cesar Batalla School",115,174,289
"130-5-Barnum School",83,178,261
Bridgewater,154,16,170
"1-Bridgewater Senior Center",154,16,170
Bristol,"2,480",478,"2,958"
"77-1-Edgewood School",289,62,351
"77-2-Northeast School",364,72,436
"77-3-Mountain View School",319,51,370
"77-4-Bristol Eastern High School",163,26,189
"78-1-Chippens Hill Middle School",267,51,318
"78-2-West Bristol School",180,40,220
"79-1-Southside School",282,62,344
"79-2-Bristol Elks Club",272,53,325
"79-3-Greene-Hills School",344,61,405
Brookfield,663,86,749
"1-Huckleberry Hill School",235,44,279
"2-Center School",428,42,470
Brooklyn,246,44,290
"1-Brooklyn Middle School",246,44,290
Burlington,490,58,548
"1-Town Hall",490,58,548
Canaan,121,10,131
"1-Canaan Town Hall",121,10,131
Canterbury,209,23,232
"1-Canterbury Town Hall",209,23,232
Canton,787,81,868
"1-Canton Community Center",787,81,868
Chaplin,131,8,139
"1-Chaplin Volunteer Fire Department",131,8,139
Cheshire,"1,675",302,"1,977"
"1-Cheshire High School - Dist. 1",418,77,495
"2-Chapman School - Dist. 2",192,42,234
"3-Artsplace - 3",212,39,251
"4-Norton School - Dist. 4",372,59,431
"5-Doolittle School - Dist. 5",172,29,201
"6-Highland School - Dist. 6",197,30,227
"7-Dodd Middle School - Dist. 7",112,26,138
Chester,375,26,401
"1-Chester Town Office Building",375,26,401
Clinton,709,128,837
"2-Andrews Memorial Town Hall",709,128,837
Colchester,840,106,946
"1-Colchester Town Hall",351,43,394
"2-Assembly Of God Hall",208,26,234
"3-Bacon Academy",220,33,253
"4-Assembly Of God Hall",61,4,65
Colebrook,77,13,90
"1-Colebrook Town Hall",77,13,90
Columbia,385,35,420
"1-Yeomans Hall",385,35,420
Cornwall,286,21,307
"1-Town Hall",286,21,307
Coventry,707,69,776
"1-Central Fire Station",369,34,403
"2-North Coventry Fire Station",338,35,373
Cromwell,970,165,"1,135"
"1-1-Cromwell High School",970,165,"1,135"
Danbury,"2,259",424,"2,683"
"1-9-Danbury High School Gym",380,64,444
"2-8-Pembroke School Gym",280,65,345
"3-7-Stadley Rough School",365,62,427
"4-9-Shelter Rock School Gym",243,64,307
"5-2-War Memorial Gym",278,46,324
"6-2-Park Avenue School Gym",373,71,444
"7-2-Westside Middle School Academy",340,52,392
Darien,679,41,720
"1-District 1 - 35 Leroy Avenue Municipal Building",83,5,88
"2-District 2 - Darien Town Hall",113,4,117
"3-District 3 - Noroton Heights Fire Department",122,6,128
"4-District 4 - Hindley School Gymnasium Entrance",125,11,136
"5-District 5 - Darien Town Hall",112,6,118
"6-District 6 - 35 Leroy Avenue Municipal Building",124,9,133
"Deep River",338,42,380
"1-Community Room Deep River Library",338,42,380
Derby,449,264,713
"4-Irving Elementary School",122,57,179
"5-Irving School-105",64,48,112
"14-Bradley Elementary School",263,159,422
Durham,436,64,500
"2-Korn School 1",308,42,350
"3-Korn School 2",16,5,21
"4-Korn School 3",112,17,129
"E. Granby",281,31,312
"1-East Granby Community Center-1",281,31,312
"E. Haddam",565,72,637
"1-Town Office Building",565,72,637
"E. Hampton",595,113,708
"1-East Hampton Middle School",595,113,708
"E. Hartford","2,145",573,"2,718"
"1-Anna Norris School",286,73,359
"2-Langford School",228,62,290
"3-Mayberry School",228,70,298
"4-Silver Lane School",326,90,416
"5-Hockanum School",305,88,393
"6-Goodwin School",379,78,457
"7-Saint Christopher Church Hall",393,112,505
"E. Haven",766,369,"1,135"
"1-3-East Farm Village 1-S",13,8,21
"1-Tuttle School 1",134,64,198
"2-Momauguin School 2",224,88,312
"3-Deer Run School 3",118,65,183
"4-Overbrook School 4",138,79,217
"5-3-Woodview 5-S",12,8,20
"5-Hays School 5",127,57,184
"E. Lyme","1,100",131,"1,231"
"1-East Lyme High School",358,36,394
"2-East Lyme Community Center",429,51,480
"3-East Lyme Community Center",313,44,357
"E. Windsor",373,87,460
"1-Town Hall Annex",161,39,200
"2-Town Hall",212,48,260
Eastford,98,12,110
"1-Eastford Town Hall-Lower Level",98,12,110
Easton,394,65,459
"1-Samuel Staples School",394,65,459
Ellington,584,76,660
"1-Ellington High School",432,58,490
"2-Crystal Lake School",152,18,170
Enfield,"1,375",245,"1,620"
"158-J F K Middle School",75,12,87
"159-J F K Middle School",302,53,355
"258-Enfield Street School",262,49,311
"358-Enfield Municipal Annex - Fermi",112,19,131
"359-Enfield Municipal Annex - Fermi",260,39,299
"458-Henry Barnard School",325,67,392
"459-Henry Barnard School",39,6,45
Essex,682,50,732
"1-Essex Town Hall 01",682,50,732
Fairfield,"3,261",338,"3,599"
"1-34-Dwight School",276,12,288
"2-34-St Pius School",313,32,345
"3-32-Fairfield Woods Middle School",340,44,384
"4-33-Stratfield School",550,51,601
"5-33-Fairfield Warde High School",327,56,383
"6-33-McKinley School",213,37,250
"7-Dolan School at Fairfield University",201,19,220
"8-32-Fairfield Ludlowe High School",347,23,370
"9-32-Sherman School",393,34,427
"10-32-Mill Hill School",301,30,331
Farmington,"1,626",171,"1,797"
"1-1-Irving Robbins School - 1 Precinct 1",453,39,492
"1-2-Irving Robbins School - 1 Precinct 2",28,2,30
"1-3-Irving Robbins School - 1 Precinct 3",3,1,4
"1-4-Irving Robbins School - 1 Precinct 4",122,15,137
"1-5-West Woods School - 1 Precinct 5",167,25,192
"2-6-Community Center - 2 Precinct 6",430,49,479
"2-7-Municipal Buildngs - FHS Library Town Hall",423,40,463
Franklin,83,15,98
"1-Franklin Town Hall",83,15,98
Glastonbury,"2,289",255,"2,544"
"1-District 1 - Smith Middle School",546,68,614
"2-Hebron Avenue School",18,3,21
"3-Hebron Avenue School",116,10,126
"4-District 4 - Gideon Welles School",253,24,277
"5-District 5 - Nayaug Elementary School",321,29,350
"7-District 7 - Academy Building",596,62,658
"9-District 9 - Hopewell School",439,59,498
Goshen,205,27,232
"1-Camp Cochipianee",125,8,133
"2-Camp Cochipianee",80,19,99
Granby,699,72,771
"3-Granby Memorial High School Community Gym",699,72,771
Greenwich,"2,516",181,"2,697"
"1-Julian Curtiss School",225,18,243
"2-Greenwich Town Hall",152,11,163
"3-Western Middle School",77,10,87
"4-New Lebanon School",174,16,190
"5-Riverside School",222,4,226
"6-Old Greenwich School",331,16,347
"7-Greenwich High School",174,19,193
"8-Central Middle School",301,28,329
"9-Bendheim Western Greenwich Civic Center",196,16,212
"10-Glenville School",176,12,188
"11-North Street School",216,17,233
"12-North Mianus School",272,14,286
Griswold,475,77,552
"1-Griswold Town Hall",186,33,219
"2-Pachaug Town Hall",289,44,333
Groton,"1,467",258,"1,725"
"1-Groton Public Library",169,44,213
"2-West Side Middle School",153,41,194
"3-City Of Groton Municipal Building",180,41,221
"4-Mary Morrisson Elementary School",161,39,200
"5-School Administration Bldg",189,32,221
"6-S B Butler School",361,39,400
"7-Robert E Fitch Sr High School",254,22,276
Guilford,"1,954",202,"2,156"
"1-Calvin Leete School",430,56,486
"2-Abraham Baldwin School",366,36,402
"3-Guilford Fire Headquarters",390,38,428
"4-Melissa Jones School",309,36,345
"5-A.W. Cox School",459,36,495
Haddam,572,77,649
"1-Haddam Firehouse Complex",302,39,341
"2-Central Office",228,30,258
"3-Haddam Neck Firehouse",42,8,50
Hamden,"4,995","1,382","6,377"
"1-Miller Library",235,75,310
"2-Hamden Collaborative Learning Center (HCLC)",325,166,491
"3-Keefe Community Center",328,191,519
"4-Spring Glen School",923,118,"1,041"
"5-1-Board of Education Building",27,9,36
"5-Board Of Education Building",796,109,905
"6-Ridge Hill School",445,115,560
"7-Dunbar Hill School",460,213,673
"8-1-Bear Path School",35,16,51
"8-Bear Path School",570,159,729
"9-West Woods School",436,107,543
"10-1-Hamden Middle School",96,29,125
"10-Hamden Middle School",319,75,394
Hampton,154,30,184
"1-Hampton Town Offices",154,30,184
Hartford,"4,435","1,361","5,796"
"1-Liberty Christian Center-Formerly Horace Bushnell",8,5,13
"2-Liberty Christian Center-Formerly Horace Bushnell",234,100,334
"3-Grace Lutheran Church",293,74,367
"4-Hartford Seminary",243,4,247
"5-United Methodist Church",352,66,418
"6-North End Senior Center",163,59,222
"7-Rawson School - Gym",369,100,469
"9-Y W C A",91,21,112
"10-House Of Restoration Church - Gym",99,35,134
"11-United Way Of The Capital Area",111,28,139
"12-Burns School - Gym",212,51,263
"13-Parkville Community School",228,44,272
"14-Environmental Sciences Magnet-Mary Hooker School",337,106,443
"15-Batchelder School - Gym",238,89,327
"16-Kennelly School - Gym",225,89,314
"17-South End Senior Wellness Center",163,54,217
"18-Metzner Center",156,74,230
"19-Bulkeley High School",116,43,159
"20-The Learning Corridor - Gym",104,45,149
"21-Dutch Point Community Room",147,61,208
"22-Hartford Public Library",171,30,201
"23-Mary Shepard Place Community Room",66,42,108
"24-Parker Memorial Community Center",309,141,450
Hartland,96,7,103
"1-Hartland Town Hall",96,7,103
Harwinton,264,46,310
"8-Assembly Hall",264,46,310
Hebron,524,65,589
"1-Hebron Elementary School",524,65,589
Kent,333,44,377
"1-Town Hall",333,44,377
Killingly,438,120,558
"1-1-Bd Of Ed Central Office - Cafeteria",85,14,99
"2-1-Killingly High School",96,37,133
"3-Bd Of Ed Central Office - Cafeteria",93,28,121
"4-1-Killingly High School",76,15,91
"5-Bd Of Ed Central Office - Cafeteria",88,26,114
Killingworth,394,41,435
"1-Killingworth Elementary School",394,41,435
Lebanon,340,43,383
"1-Fire Safety Complex 1",241,35,276
"2-Fire Safety Complex 2",99,8,107
Ledyard,615,86,701
"1-Ledyard Center School",331,51,382
"2-Juliet Long School",169,22,191
"3-Juliet Long School",115,13,128
Lisbon,187,42,229
"1-Lisbon Town Hall",68,16,84
"2-Lisbon Senior Center",119,26,145
Litchfield,589,80,669
"1-Litchfield Fire House",460,43,503
"2-Northfield Fire House 2",35,17,52
"3-Bantam Borough Hall",81,18,99
"4-Northfield Fire House",13,2,15
Lyme,258,16,274
"1-Lyme Town Hall",258,16,274
Madison,"1,137",124,"1,261"
"1-District 1 (South)",617,70,687
"2-District 2 (North)",520,54,574
Manchester,"3,067",439,"3,506"
"1-Robertson School",221,31,252
"2-Manchester High School Gym",466,60,526
"3-Buckley School",427,44,471
"4-Manchester High Cafeteria",423,70,493
"5-Highland Park School",519,71,590
"6-Martin School",356,37,393
"7-Keeney School",356,60,416
"8-Cheney Tech High School",299,66,365
Mansfield,"1,432",91,"1,523"
"1-Mansfield Town Hall Council Chambers",355,20,375
"2-Mansfield Fire Dept. #107@ Eagleville",309,15,324
"3-Mansfield Library/ Buchanan Auditorium",464,30,494
"4-Annie E. Vinton School GYM",304,26,330
Marlborough,399,40,439
"1-Elmer Thienes Mary Hall Elementrary School",399,40,439
Meriden,"2,083",622,"2,705"
"1-Immanuel Lutheran Church",158,61,219
"2-Community Towers",72,33,105
"3-John Barry School",168,55,223
"4-St. Rose Community Center",78,20,98
"5-Sherman Avenue Firehouse",63,27,90
"6-Washington Middle School",134,48,182
"7-Chamberlain Highway Firehouse",113,26,139
"8-Upper Room Christian Center",241,59,300
"9-Maloney High School",145,39,184
"10-St. John Lutheran Church",181,48,229
"11-Israel Putnam School",327,92,419
"12-Hanover School",228,61,289
"13-Lincoln Middle School",175,53,228
Middlebury,341,63,404
"1-Shepardson Community Center 01",234,42,276
"2-Shepardson Community Center 002",107,21,128
Middlefield,337,41,378
"100-Middlefield Community Center",337,41,378
Middletown,"3,192",625,"3,817"
"1-Macdonough School - 1",191,47,238
"2-Spencer School - 2",44,16,60
"3-Keigwin Middle School - 3",147,27,174
"4-Moody School - 4",209,32,241
"5-Moody School - 5",361,66,427
"6-Keigwin Middle School - 6",234,43,277
"7-Snow School - 7",186,31,217
"8-Snow School - 8",94,15,109
"9-Wesley School - 9",406,67,473
"10-South Firehouse - 10",231,48,279
"11-Woodrow Wilson Middle School - 11",387,74,461
"12-Woodrow Wilson Middle School - 12",401,105,506
"13-Spencer School - 13",159,41,200
"14-Fayerweather Beckham Hall - 14",142,13,155
Milford,"2,206",603,"2,809"
"117-Joseph A Foran High School",442,133,575
"118-1-John F Kennedy School",163,40,203
"118-2-Meadowside School",256,74,330
"118-3-West Shore Recreation Center",271,89,360
"118-4-Margaret S Egan Center",171,49,220
"118-5-Harborside Middle School",113,28,141
"119-1-Orange Avenue School",234,57,291
"119-2-John F Kennedy School",136,32,168
"119-3-Harborside Middle School",420,101,521
Monroe,675,122,797
"1-Fawn Hollow School",250,26,276
"2-Stepney Elementary School",114,21,135
"3-Monroe Elementary School",129,30,159
"4-Masuk High School",182,45,227
Montville,621,132,753
"1-Town Hall-Gym-1",108,22,130
"2-Mohegan Elementary School",111,27,138
"3-Montville Community Center-Gym-3",105,24,129
"4-Montville Community Center-Gym-4",196,44,240
"5-Mohegan Elementary School",52,12,64
"6-Town Hall-Gym-6",49,3,52
Morris,136,18,154
"1-Morris Community Hall",136,18,154
Naugatuck,827,413,"1,240"
"1-1-Cross Street School - A",26,10,36
"1-2-Andrew Avenue School",154,69,223
"1-3-Andrew Avenue School A",78,29,107
"2-1-Central Avenue School",132,58,190
"2-2-Cross Street School - B",27,19,46
"2-3-Maple Hill School",108,72,180
"3-1-Oak Terrace",113,32,145
"3-2-City Hill Middle School",152,104,256
"3-3-Western School - B",37,20,57
"New Britain","2,662",842,"3,504"
"1-Vance Village School",290,57,347
"2-VFW Post 511",169,73,242
"3-Roosevelt Middle School",140,67,207
"4-Gaffney School",58,21,79
"5-1-School Apartments",41,16,57
"5-2-Graham Apartments",37,14,51
"5-New Britain Senior Center",66,33,99
"6-Angelico's Restaurant",58,28,86
"7-Generale Ameglio Society",96,51,147
"8-International Church",138,42,180
"9-Chamberlain School",149,49,198
"10-St. Francis Of Assisi Church Hall",140,22,162
"11-Holmes Elementary School",224,61,285
"12-Pulaski Middle School",377,118,495
"13-St. John Paul II School",114,49,163
"14-Diloreto School",262,75,337
"15-Slade Middle School",303,66,369
"New Canaan",809,53,862
"1-New Canaan High School Gym",420,28,448
"2-Saxe Middle School N.",253,16,269
"3-Saxe Middle School S.",136,9,145
"New Fairfield",430,67,497
"1-Meeting House Hill School",381,55,436
"2-Company A Firehouse",49,12,61
"New Hartford",386,41,427
"1-New Hartford Town Hall",190,20,210
"2-South End Firehouse",196,21,217
"New Haven","7,187","2,419","9,606"
"1-2-Main Library",59,4,63
"2-2-Troup Academy",180,68,248
"3-1-Career High School",53,64,117
"3-2-Career High School02",15,18,33
"4-1-Truman School",100,54,154
"4-2-Truman School 02",31,20,51
"5-Firehouse Howard 01",105,54,159
"6-2-New Horizons School 02",119,36,155
"6-3-New Horizons School 03",57,23,80
"7-2-Hall Of Records 02",360,35,395
"8-1-Conte-West Schools 8-01",17,12,29
"8-2-Conte-West Hills School 02",279,54,333
"9-2-Wilbur Cross High School - Ward 9",316,30,346
"10-Wilbur Cross High School - Federal",599,58,657
"11-1-Bella Vista 11-01",182,126,308
"11-2-Bishop Woods School",39,25,64
"11-3-Eastview Terrace",52,30,82
12-1-Ross/woodward,24,12,36
12-2-Ross/woodward,123,52,175
"13-Benjamin Jepson Magnet School",205,84,289
"14-1-Atwater Senior Center 01",137,55,192
"15-1-Community Room",77,21,98
"16-John S. Martinez School",104,30,134
"17-Firehouse Woodward",268,137,405
"18-Nathan Hale School",325,130,455
"19-1-Celentano Museum Academy",116,28,144
"19-2-Celentano Museum Academy",214,8,222
"20-2-Lincoln-Bassett School",237,198,435
"21-1-King-Robinson School",97,86,183
"22-1-Wexler Grant School",87,38,125
"22-2-Wexler Grant School",103,52,155
"23-Barnard School",166,92,258
"24-Firehouse Ellsworth",229,91,320
"25-Edgewood School",782,95,877
"26-Mauro Sheridan School",468,153,621
"27-1-Mitchell Library",217,68,285
"28-Hillhouse High School",272,113,385
"29-Beecher School",231,78,309
"30-1-Clarence Rogers School 01",45,46,91
"30-2-Old W. Hills",97,41,138
"New London","1,102",234,"1,336"
"1-New London High School",342,80,422
"2-Harbor School",382,87,469
"3-Nathan Hale School",378,67,445
"New Milford","1,098",172,"1,270"
"1-Northville School",214,31,245
"2-Catherine E Lillis Building",216,39,255
"3-Odd Fellows Lodge",121,16,137
"4-Gaylordsville Fire House",80,16,96
"5-Schaghticoke School",146,17,163
"6-Hill & Plain School",162,31,193
"7-Sarah Noble Intermediate School",159,22,181
Newington,"2,254",391,"2,645"
"1-Town Hall---District---1",356,58,414
"2-Ruth L. Chaffee School---District---2",508,89,597
"3-Anna Reynolds School ---District---3",194,32,226
"4-Elizabeth Green School---District---4",272,48,320
"5-John Wallace Middle School---District---5",214,45,259
"6-John Paterson School---District---6",279,46,325
"7-Martin Kellogg Middle School---District---7",284,47,331
"8-John Wallace Middle School-- District--8",147,26,173
Newtown,"1,489",213,"1,702"
"1-5-Middle School Gym A",28,1,29
"1-Middle School Gym A",499,73,572
"2-Reed Intermediate School",492,77,569
"3-1-Head O Meadow School Cafetorium",299,22,321
"3-2-Reed Intermediate School",140,36,176
"3-5-Head O Meadow School Cafetorium",31,4,35
Norfolk,174,14,188
"1-Town Hall",174,14,188
"N. Branford",496,123,619
"1-Jerome Harrison Elementary School",303,63,366
"2-Stanley T. Williams School",193,60,253
"N. Canaan",150,23,173
"1-Town Hall - McCarthy Room",150,23,173
"N. Haven","1,097",266,"1,363"
"1-Recreation Center",167,51,218
"2-Montowese Elementary School",166,60,226
"3-11-Ridge Road Elementary School",184,31,215
"3-Ridge Road Elementary School",238,25,263
"4-Green Acres Elementary School",143,32,175
"5-Clintonville Elementary School",199,67,266
"N. Stonington",278,37,315
"1-New Town Hall",278,37,315
Norwalk,"3,440",815,"4,255"
"137-1-Marvin School",442,70,512
"137-2-St. Mary's Community Hall",171,62,233
"137-3-Tracey School",335,69,404
"140-1-Kendall School",227,91,318
"140-2-Columbus School",354,182,536
"140-3-Nathaniel Ely School",87,53,140
"141-1-Roton Middle School",361,45,406
"142-1-Fox Run School",356,53,409
"142-2-Ponus Ridge Middle School",320,65,385
"142-3-All-Saints Catholic School",326,50,376
"143-1-Nathan Hale Middle School",197,38,235
"143-2-Wolfpit School",264,37,301
Norwich,"1,379",305,"1,684"
"1-John M. Moriarty School",174,37,211
"2-Rose City Senior Center",317,71,388
"3-Samuel Huntington Elementary School",129,30,159
"4-John B Stanton Elementary School",428,85,513
"5-St Mark Lutheran Church",237,55,292
"6-AHEPA 110 II Apartments",94,27,121
"Old Lyme",575,54,629
"1-Cross Lane Firehouse",575,54,629
"Old Saybrook",720,85,805
"1-Old Saybrook Middle School Gymnasium",305,37,342
"2-Old Saybrook High School Gymnasium",415,48,463
Orange,682,126,808
"1-Mary L Tracy School",392,83,475
"2-High Plains Community Center",144,27,171
"3-High Plains Community Center",146,16,162
Oxford,350,92,442
"1-Quaker Farms School",350,92,442
Plainfield,638,146,784
"1-1 Town Hall",168,36,204
"1-1-1a Town Hall",131,28,159
"2-2 Central Village Fire Station",92,18,110
"3-3 Moosup Fire Station",206,49,255
"4-4 Atwood Hose Station",41,15,56
Plainville,832,166,998
"1-Linden Street School",218,63,281
"2-Our Lady Of Mercy Parish Hall",242,50,292
"3-Toffolon School",156,14,170
"4-Grace Lutheran Church",216,39,255
Plymouth,279,63,342
"1-Town Hall Temporary",279,63,342
Pomfret,253,18,271
"1-Pomfret Community School",253,18,271
Portland,555,96,651
"1-Portland Middle School",555,96,651
Preston,195,42,237
"1-Town Hall",195,42,237
Prospect,339,122,461
"1-Prospect Firehouse",132,50,182
"2-Community Center",207,72,279
Putnam,299,37,336
"1-Murphy Park Building",215,26,241
"2-Town Garage",84,11,95
Redding,622,51,673
"1-Redding Community Center",622,51,673
Ridgefield,"1,312",97,"1,409"
"1-East Ridge Middle School - 1",469,33,502
"2-Scotts Ridge Middle School - 2",409,33,442
"3-Yanity Gym - 3",384,30,414
"4-Scotts Ridge Middle School - 4",50,1,51
"Rocky Hill","1,407",308,"1,715"
"1-West Hill School",598,131,729
"2-Rocky Hill Community Center",449,93,542
"3-Griswold Middle School",360,84,444
Roxbury,211,19,230
"1-Roxbury Town Hall",211,19,230
Salem,221,17,238
"1-Salem Town Office Building",221,17,238
Salisbury,489,46,535
"1-Town Hall",489,46,535
Scotland,73,9,82
"1-Firehouse/community Center",73,9,82
Seymour,419,182,601
"1-District 1 Community Center",174,97,271
"2-District 2 Seymour Middle School",99,36,135
"3-District 3 Chatfield-Lopresti School",146,49,195
Sharon,264,21,285
"1-Sharon Town Hall",264,21,285
Shelton,"1,180",337,"1,517"
"1-Elizabeth Shelton School",278,74,352
"2-1-Shelton Intermediate School",58,15,73
"2-Shelton Intermediate School",297,104,401
"3-Long Hill School",302,73,375
"4-Mohegan School",245,71,316
Sherman,197,20,217
"1-Emerg Services Facility - Firehouse- Upper Level",197,20,217
Simsbury,"2,261",177,"2,438"
"1-Henry James Memorial School",680,56,736
"2-Latimer Lane School",669,45,714
"3-Tootin Hill School",555,48,603
"4-Tariffville School",357,28,385
Somers,294,36,330
"1-Town Hall",294,36,330
"S. Windsor","1,534",168,"1,702"
"1-Pleasant Valley School-Gym",90,10,100
"2-Eli Terry School-Gym",248,34,282
"3-South Windsor High School-Auxiliary Gym",478,43,521
"4-Philip R. Smith School-Gym",250,23,273
"5-Timothy Edwards School - Stairwell B",468,58,526
Southbury,"1,209",162,"1,371"
"1-Center Fire House #1",549,76,625
"2-Southbury Public Library #2",495,70,565
"3-Southbury Community Building #3",165,16,181
Southington,"1,991",399,"2,390"
"1-South End School",259,37,296
"2-Kennedy School",184,43,227
"3-Derynoski School",235,52,287
"4-Hatton School",148,30,178
"5-Flanders School",203,31,234
"6-De Paolo School",234,48,282
"7-Kelley School",158,40,198
"8-Thalberg School",142,31,173
9-Tabernacle,99,22,121
"10-Plantsville School",128,20,148
"11-Strong School",201,45,246
Sprague,143,27,170
"1-Baltic Fire House",143,27,170
Stafford,501,76,577
"1-Benjamin A. Muzio Stafford Town House",147,21,168
"2-Stafford Community Center",212,25,237
"3-West Stafford Fire Dept.",142,30,172
Stamford,"5,608","1,189","6,797"
"1-Our Lady Star Of The Sea",519,131,650
"2-Domus - The Old Rogers School",156,53,209
"3-Murphy School",193,51,244
"4-Julia A Stark School",154,55,209
"5-Stamford High School -Rear",231,65,296
"6-1-Saint Bridget Church Hall",261,68,329
"7-2-First Presbyterian Church",355,77,432
"8-Stillmeadow School",37,10,47
"9-Salvation Army Community Center",162,67,229
"10-Westover School",290,172,462
"11-Cloonan Middle School -Side",128,38,166
"12-Stillmeadow School",120,20,140
"13-Rippowam Middle School",311,49,360
"14-Dolan Middle School",334,72,406
"15-Springdale School -Rear",336,67,403
"16-1-Turn Of River School",234,25,259
"17-Roxbury School",359,23,382
"18-2-Turn Of River School",234,41,275
"19-Davenport Ridge School",297,27,324
"20-1-Northeast School",183,15,198
"21-Scofield Middle School",514,47,561
"22-2-Long Ridge Church",200,16,216
Sterling,92,23,115
"1-Sterling Municipal Building",92,23,115
Stonington,"1,541",256,"1,797"
"1-Stonington Fire House",386,59,445
"2-Pawcatuck Fire House",544,124,668
"3-Stonington Fire Houe",120,14,134
"4-BF Hoxie Engine Company",341,43,384
"5-Board Of Education Administration Building",150,16,166
Stratford,"1,946",980,"2,926"
"10-Lordship Elementary School 1st",282,69,351
"20-13-Stratford Town Hall 23",4,2,6
"20-Stratford Town Hall 2nd",204,63,267
"30-13-Johnson House 121 23",193,269,462
"30-Johnson House 3rd",18,10,28
"40-13-Franklin School 121 23",52,69,121
"40-Franklin School 4th",40,47,87
"50-Nichols School 5th",112,97,209
"60-Wooster Middle School 6th",182,67,249
"70-Wilcoxson School 7th",205,58,263
"80-Chapel School 8th",243,77,320
"90-Bunnell High School 9th",250,80,330
"100-Second Hill Lane School 10th",161,72,233
Suffield,538,90,628
"1-Suffield Middle School",538,90,628
Thomaston,241,68,309
"1-Crescent Gallery Former Teen Center",241,68,309
Thompson,335,49,384
"1-Thompson Hill Fire Station",81,17,98
"2-Community Room Town Hall",182,23,205
"3-Quinebaug Volunteer Fire Department",37,5,42
"4-East Thompson Fire Station",35,4,39
Tolland,767,84,851
"1-The Gym At Tolland Recreation Center 1",289,30,319
"2-Tolland Senior Center",421,48,469
"3-The Gym At Tolland Recreation Center 3",57,6,63
Torrington,"1,009",258,"1,267"
"1-Torrington Middle School",284,63,347
"2-Coe Park 1",113,23,136
"3-Coe Park 2",15,5,20
"4-Torringford School 1",28,4,32
"5-Torringford School 2",122,35,157
"6-City Hall 1",36,6,42
"7-City Hall 2",28,5,33
8-Armory,383,117,500
Trumbull,"1,492",340,"1,832"
"1-23-Hillcrest School",369,72,441
"2-22-St. Joseph High School 122",84,11,95
"2-23-St. Joseph High School 123",215,60,275
"3-23-Madison School 123",375,87,462
"4-34-Middlebrook School 134",449,110,559
Union,48,3,51
"1-Union Town Hall",48,3,51
Vernon,"1,337",169,"1,506"
"1-North E. School",340,50,390
"2-Rockville High School",384,52,436
"3-Skinner Road School",309,36,345
