City/Town,"Wallace Barnes
Republican","Jerry Wagner
Democratic","Total Votes Cast"
Totals,"19,915","15,892","35,807"
Avon,"1,984","1,097","3,081"
Barkhamsted,345,218,563
Bloomfield,"2,856","4,277","7,133"
Burlington,678,435,"1,113"
Canton,"1,534",767,"2,301"
Farmington,"3,068","2,139","5,207"
Granby,"1,387",870,"2,257"
Hartland,315,100,415
Harwinton,812,636,"1,448"
"New Hartford",790,657,"1,447"
Plainville,"2,307","2,889","5,196"
Simsbury,"3,839","1,807","5,646"
Totals,"19,915","15,892","35,807"

