City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Peter  Lumaj
Republican","Peter  Lumaj
Independent","S. Michael DeRosa
Green","Total Votes Cast"
Totals,"503,579","29,964","462,039","27,476","24,038","1,047,096"
Andover,569,47,627,44,41,"1,328"
Ansonia,"2,170",178,"1,977",143,108,"4,576"
Ashford,794,68,690,47,52,"1,651"
Avon,"3,077",108,"4,247",184,107,"7,723"
Barkhamsted,548,33,889,47,43,"1,560"
"Beacon Falls",739,63,"1,172",74,47,"2,095"
Berlin,"3,419",237,"4,139",218,158,"8,171"
Bethany,"1,026",60,"1,239",56,50,"2,431"
Bethel,"2,584",184,"2,974",194,133,"6,069"
Bethlehem,585,37,932,53,37,"1,644"
Bloomfield,"6,143",210,"1,504",86,107,"8,050"
Bolton,951,52,"1,106",65,60,"2,234"
Bozrah,426,42,420,48,26,962
Branford,"5,434",263,"4,327",208,211,"10,443"
Bridgeport,"14,254","1,191","3,693",276,309,"19,723"
Bridgewater,357,26,462,22,17,884
Bristol,"7,703",477,"7,946",538,402,"17,066"
Brookfield,"2,282",134,"3,261",196,101,"5,974"
Brooklyn,"1,019",69,"1,132",75,58,"2,353"
Burlington,"1,470",84,"2,047",99,83,"3,783"
Canaan,235,28,147,19,21,450
Canterbury,736,68,986,79,30,"1,899"
Canton,"1,721",89,"2,214",130,100,"4,254"
Chaplin,358,23,358,28,35,802
Cheshire,"4,723",267,"5,606",319,235,"11,150"
Chester,879,40,544,44,53,"1,560"
Clinton,"2,175",164,"2,343",139,103,"4,924"
Colchester,"2,472",225,"2,766",207,148,"5,818"
Colebrook,205,16,386,30,25,662
Columbia,"1,109",60,"1,105",60,72,"2,406"
Cornwall,421,30,197,20,24,692
Coventry,"1,981",203,"2,150",141,153,"4,628"
Cromwell,"2,421",136,"2,480",120,125,"5,282"
Danbury,"7,317",513,"6,578",495,354,"15,257"
Darien,"1,887",44,"4,613",121,82,"6,747"
"Deep River",943,51,767,50,61,"1,872"
Derby,"1,502",105,"1,364",104,86,"3,161"
Durham,"1,265",82,"1,636",99,71,"3,153"
"E. Granby",865,51,"1,177",57,62,"2,212"
"E. Haddam","1,530",96,"1,680",134,82,"3,522"
"1-Nathan Hale Ray High School","1,530",96,"1,680",134,82,"3,522"
"E. Hampton","2,084",153,"2,515",171,129,"5,052"
"E. Hartford","7,153",429,"3,330",256,284,"11,452"
"E. Haven","3,744",310,"3,083",218,195,"7,550"
"E. Lyme","3,581",151,"3,053",162,128,"7,075"
"E. Windsor","1,481",91,"1,730",101,86,"3,489"
Eastford,272,15,384,15,13,699
Easton,"1,091",56,"1,661",43,53,"2,904"
Ellington,"2,066",115,"2,983",131,131,"5,426"
Enfield,"5,198",317,"5,694",373,250,"11,832"
Essex,"1,529",59,"1,395",76,52,"3,111"
Fairfield,"8,756",405,"10,032",475,361,"20,029"
Farmington,"4,494",202,"5,046",227,172,"10,141"
Franklin,327,31,390,33,18,799
Glastonbury,"6,039",287,"6,997",358,300,"13,981"
Goshen,514,33,751,56,22,"1,376"
Granby,"1,707",87,"2,650",121,108,"4,673"
Greenwich,"6,525",241,"10,710",332,285,"18,093"
Griswold,"1,506",111,"1,559",123,104,"3,403"
Groton,"4,789",235,"3,903",245,210,"9,382"
Guilford,"5,016",195,"3,998",201,186,"9,596"
Haddam,"1,454",92,"1,876",86,106,"3,614"
Hamden,"11,459",493,"5,122",315,443,"17,832"
Hampton,400,34,332,20,19,805
Hartford,"13,539","1,058","1,411",183,339,"16,530"
Hartland,235,14,580,42,23,894
Harwinton,800,53,"1,483",68,56,"2,460"
Hebron,"1,605",110,"1,992",105,75,"3,887"
Kent,700,31,449,34,29,"1,243"
Killingly,"1,798",172,"1,905",191,133,"4,199"
Killingworth,"1,214",75,"1,423",95,52,"2,859"
Lebanon,"1,114",114,"1,350",114,84,"2,776"
Ledyard,"2,012",165,"2,328",190,104,"4,799"
Lisbon,670,56,622,46,55,"1,449"
Litchfield,"1,392",86,"1,853",97,92,"3,520"
Lyme,595,25,508,25,21,"1,174"
Madison,"3,366",108,"3,919",176,129,"7,698"
Manchester,"8,229",551,"6,126",405,532,"15,843"
Mansfield,"3,535",248,"1,424",113,205,"5,525"
Marlborough,"1,070",75,"1,370",69,44,"2,628"
Meriden,"7,339",530,"5,128",476,364,"13,837"
Middlebury,991,57,"1,907",83,50,"3,088"
Middlefield,854,64,932,41,39,"1,930"
Middletown,"7,667",620,"4,640",301,398,"13,626"
Milford,"8,086",389,"8,319",501,439,"17,734"
Monroe,"2,588",140,"3,905",137,147,"6,917"
Montville,"2,315",195,"2,299",208,100,"5,117"
Morris,357,19,572,36,22,"1,006"
Naugatuck,"2,932",267,"4,097",316,252,"7,864"
"New Britain","7,413",563,"3,624",282,336,"12,218"
"New Canaan","1,957",47,"4,684",125,86,"6,899"
"New Fairfield","1,562",116,"2,487",152,78,"4,395"
"New Hartford","1,021",56,"1,752",71,80,"2,980"
"New Haven","20,143","1,244","2,715",301,684,"25,087"
"New London","3,083",178,"1,621",112,173,"5,167"
"New Milford","3,377",218,"4,195",319,209,"8,318"
Newington,"5,391",279,"4,581",235,236,"10,722"
Newtown,"4,198",195,"5,062",248,190,"9,893"
Norfolk,356,17,285,29,15,702
"N. Branford","1,977",157,"2,458",162,115,"4,869"
"N. Canaan",457,49,445,36,24,"1,011"
"N. Haven","3,728",220,"4,520",244,211,"8,923"
"N. Stonington",870,45,941,67,69,"1,992"
Norwalk,"11,661",524,"8,130",352,465,"21,132"
Norwich,"4,256",319,"2,843",291,214,"7,923"
"Old Lyme","1,659",61,"1,559",84,61,"3,424"
"Old Saybrook","2,038",97,"2,187",91,82,"4,495"
Orange,"2,252",100,"3,017",110,94,"5,573"
Oxford,"1,422",102,"2,965",124,96,"4,709"
Plainfield,"1,724",146,"1,610",128,114,"3,722"
Plainville,"2,631",199,"2,544",248,117,"5,739"
Plymouth,"1,334",135,"2,140",132,92,"3,833"
Pomfret,669,51,745,36,22,"1,523"
Portland,"1,782",120,"1,764",98,89,"3,853"
Preston,719,56,805,58,31,"1,669"
Prospect,"1,160",121,"2,542",115,76,"4,014"
Putnam,"1,093",93,951,111,69,"2,317"
Redding,"1,658",66,"1,797",94,73,"3,688"
Ridgefield,"3,644",143,"4,717",245,165,"8,914"
"Rocky Hill","3,182",162,"2,959",138,179,"6,620"
Roxbury,474,19,558,43,24,"1,118"
Salem,638,43,817,49,32,"1,579"
Salisbury,"1,058",51,500,48,37,"1,694"
Scotland,255,23,319,34,18,649
Seymour,"1,981",174,"2,671",144,138,"5,108"
Sharon,551,36,438,33,30,"1,088"
Shelton,"4,552",236,"7,394",354,324,"12,860"
Sherman,583,40,743,45,37,"1,448"
Simsbury,"4,343",159,"5,216",561,189,"10,468"
Somers,"1,184",57,"2,089",101,88,"3,519"
"S. Windsor","4,691",237,"4,282",228,205,"9,643"
Southbury,"3,054",166,"4,514",215,165,"8,114"
Southington,"6,231",518,"8,429",424,286,"15,888"
Sprague,461,50,489,47,23,"1,070"
Stafford,"1,721",141,"1,996",136,134,"4,128"
Stamford,"15,139",624,"10,718",589,756,"27,826"
Sterling,387,38,512,46,26,"1,009"
Stonington,"3,673",142,"2,753",186,143,"6,897"
Stratford,"7,365",306,"6,756",379,320,"15,126"
Suffield,"1,879",91,"2,784",139,90,"4,983"
Thomaston,942,76,"1,619",86,65,"2,788"
Thompson,"1,044",97,"1,241",130,77,"2,589"
Tolland,"2,554",165,"2,953",150,165,"5,987"
Torrington,"3,902",335,"5,299",359,259,"10,154"
Trumbull,"5,184",282,"6,866",244,247,"12,823"
Union,126,17,223,14,12,392
Vernon,"4,077",290,"3,913",239,219,"8,738"
Voluntown,333,36,444,36,30,879
Wallingford,"6,488",418,"6,932",509,400,"14,747"
Warren,246,14,324,23,12,619
Washington,707,28,604,38,35,"1,412"
Waterbury,"9,896",676,"7,810",618,428,"19,428"
Waterford,"3,518",156,"3,083",202,187,"7,146"
Watertown,"2,729",253,"4,790",286,187,"8,245"
"W. Hartford","13,685",550,"7,812",439,526,"23,012"
"W. Haven","8,011",385,"3,914",320,313,"12,943"
Westbrook,"1,131",57,"1,320",100,52,"2,660"
Weston,"1,647",64,"1,715",65,42,"3,533"
Westport,"4,889",153,"4,170",182,143,"9,537"
Wethersfield,"4,907",247,"4,632",210,284,"10,280"
Willington,936,62,925,81,73,"2,077"
Wilton,"2,545",100,"3,767",144,123,"6,679"
Winchester,"1,227",100,"1,769",168,81,"3,345"
Windham,"2,801",346,"1,334",144,246,"4,871"
Windsor,"6,717",287,"3,331",197,227,"10,759"
"Windsor Locks","1,835",87,"1,870",113,113,"4,018"
Wolcott,"1,871",215,"3,775",236,138,"6,235"
Woodbridge,"1,883",86,"1,494",69,76,"3,608"
Woodbury,"1,503",67,"2,348",89,95,"4,102"
Woodstock,"1,125",67,"1,522",87,62,"2,863"
Totals,"503,579","29,964","462,039","27,476","24,038","1,047,096"

