City/Town,"Orrin C. West
None/Unknown","Theodore M. Gowdy
None/Unknown","Thomas G. Hodgson
None/Unknown","Charles Young
None/Unknown","Total Votes Cast"
Totals,"2,064","1,777",102,1,"3,944"
Andover,48,60,1,0,109
Bolton,74,50,2,0,126
Columbia,85,82,0,0,167
Coventry,178,174,0,0,352
Ellington,148,125,4,0,277
Hebron,92,137,0,0,229
Mansfield,122,171,5,0,298
Somers,113,132,0,0,245
Stafford,359,243,35,0,637
Tolland,131,83,13,1,228
Union,47,52,8,0,107
Vernon,625,367,34,0,"1,026"
Willington,42,101,0,0,143
Totals,"2,064","1,777",102,1,"3,944"

