City/Town,"Christopher S. Murphy
Democratic","Susan Bysiewicz
Democratic","Total Votes Cast"
Totals,"94,424","47,109","141,533"
Andover,111,84,195
Ansonia,269,200,469
Ashford,137,71,208
Avon,850,144,994
Barkhamsted,96,29,125
"Beacon Falls",70,117,187
Berlin,475,392,867
Bethany,223,61,284
Bethel,490,127,617
Bethlehem,160,48,208
Bloomfield,"1,145",538,"1,683"
Bolton,130,91,221
Bozrah,45,45,90
Branford,831,357,"1,188"
Bridgeport,"3,467","1,853","5,320"
Bridgewater,93,34,127
Bristol,"1,535","1,053","2,588"
Brookfield,446,101,547
Brooklyn,89,78,167
Burlington,293,84,377
Canaan,70,9,79
Canterbury,61,41,102
Canton,445,102,547
Chaplin,47,35,82
Cheshire,"1,337",309,"1,646"
Chester,179,76,255
Clinton,369,178,547
Colchester,352,200,552
Colebrook,47,25,72
Columbia,222,122,344
Cornwall,184,13,197
Coventry,204,213,417
Cromwell,362,247,609
Danbury,"1,559",385,"1,944"
Darien,299,76,375
"Deep River",150,105,255
Derby,192,162,354
Durham,166,138,304
"E. Granby",133,69,202
"E. Haddam",300,219,519
"E. Hampton",326,196,522
"E. Hartford",965,604,"1,569"
"E. Haven",326,395,721
"E. Lyme",455,212,667
"E. Windsor",182,135,317
Eastford,50,24,74
Easton,133,51,184
Ellington,183,134,317
Enfield,759,978,"1,737"
Essex,329,127,456
Fairfield,"1,565",496,"2,061"
Farmington,"1,083",274,"1,357"
Franklin,57,55,112
Glastonbury,"3,784","3,692","7,476"
Goshen,143,55,198
Granby,263,125,388
Greenwich,"1,180",219,"1,399"
Griswold,161,192,353
Groton,601,306,907
Guilford,743,199,942
Haddam,287,152,439
Hamden,"2,967","1,585","4,552"
Hampton,81,30,111
Hartford,"3,355","1,944","5,299"
Hartland,52,10,62
Harwinton,154,79,233
Hebron,268,126,394
Kent,265,37,302
Killingly,119,191,310
Killingworth,170,111,281
Lebanon,185,128,313
Ledyard,327,170,497
Lisbon,113,128,241
Litchfield,370,83,453
Lyme,117,35,152
Madison,477,178,655
Manchester,"1,506",727,"2,233"
Mansfield,640,162,802
Marlborough,168,110,278
Meriden,"1,747",787,"2,534"
Middlebury,238,109,347
Middlefield,126,136,262
Middletown,986,"1,144","2,130"
Milford,660,297,957
Monroe,266,163,429
Montville,250,247,497
Morris,81,27,108
Naugatuck,281,385,666
"New Britain","2,136","1,010","3,146"
"New Canaan",325,67,392
"New Fairfield",253,35,288
"New Hartford",149,70,219
"New Haven","5,608","1,659","7,267"
"New London",489,238,727
"New Milford",638,186,824
Newington,936,454,"1,390"
Newtown,849,161,"1,010"
Norfolk,101,33,134
"N. Branford",183,100,283
"N. Canaan",96,22,118
"N. Haven",473,206,679
"N. Stonington",78,46,124
Norwalk,"1,658",503,"2,161"
Norwich,754,504,"1,258"
"Old Lyme",257,90,347
"Old Saybrook",323,176,499
Orange,218,136,354
Oxford,160,106,266
Plainfield,129,192,321
Plainville,575,252,827
Plymouth,190,126,316
Pomfret,119,76,195
Portland,229,141,370
Preston,56,63,119
Prospect,113,107,220
Putnam,86,130,216
Redding,331,72,403
Ridgefield,569,138,707
"Rocky Hill",508,311,819
Roxbury,168,20,188
Salem,90,50,140
Salisbury,382,41,423
Scotland,37,31,68
Seymour,159,134,293
Sharon,210,32,242
Shelton,567,288,855
Sherman,164,27,191
Simsbury,"1,125",230,"1,355"
Somers,101,89,190
"S. Windsor",643,358,"1,001"
Southbury,791,177,968
Southington,968,492,"1,460"
Sprague,112,161,273
Stafford,188,241,429
Stamford,"3,636","1,262","4,898"
Sterling,25,23,48
Stonington,531,194,725
Stratford,895,557,"1,452"
Suffield,230,117,347
Thomaston,146,91,237
Thompson,108,196,304
Tolland,330,148,478
Torrington,639,345,984
Trumbull,732,288,"1,020"
Union,15,10,25
Vernon,627,368,995
Voluntown,32,39,71
Wallingford,771,501,"1,272"
Warren,67,4,71
Washington,254,29,283
Waterbury,"1,752","1,454","3,206"
Waterford,400,199,599
Watertown,431,263,694
"W. Hartford","3,216",684,"3,900"
"W. Haven","1,889","1,564","3,453"
Westbrook,175,98,273
Weston,257,45,302
Westport,"1,018",241,"1,259"
Wethersfield,"1,038",446,"1,484"
Willington,118,49,167
Wilton,398,118,516
Winchester,147,151,298
Windham,376,323,699
Windsor,"1,244",843,"2,087"
"Windsor Locks",184,189,373
Wolcott,294,225,519
Woodbridge,395,96,491
Woodbury,442,78,520
Woodstock,141,109,250
Totals,"94,424","47,109","141,533"

