City/Town,"Number of Names on Reg List","Number Checked as Having Voted","All Other Votes"
Totals,"163,746","135,502",43
Andover,118,109,0
Ansonia,"2,201","1,994",0
Ashford,263,233,0
Avon,281,249,0
"Beacon Falls",91,83,0
Berlin,617,505,0
Bethany,141,127,0
Bethel,816,702,0
Bethlehem,165,153,0
Bloomfield,355,325,0
Bolton,136,119,0
Bozrah,216,200,0
Branford,978,823,0
Bridgeport,"10,391","8,191",3
Bridgewater,169,144,0
Bristol,"1,854","1,568",0
Brookfield,260,225,0
Brooklyn,364,328,0
Burlington,281,235,0
Canaan,266,244,0
Canterbury,277,244,0
Canton,595,542,0
Chaplin,142,130,0
Chatham,346,311,0
Cheshire,479,437,0
Chester,322,280,0
Clinton,371,309,0
Colchester,698,581,0
Colebrook,233,202,0
Columbia,197,175,0
Cornwall,326,277,0
Coventry,463,397,0
Cromwell,432,376,0
Danbury,"4,479","3,561",0
Darien,493,439,0
Derby,"1,386","1,222",0
Durham,244,228,0
"E. Granby",190,175,0
"E. Haddam",682,495,0
"E. Hartford","1,029",844,0
"E. Lyme",474,410,0
"E. Windsor",657,580,0
Eastford,179,156,0
Easton,263,241,0
Enfield,"1,353","1,146",0
Essex,618,444,0
Fairfield,899,655,0
Farmington,727,640,0
Franklin,0,0,0
Glastonbury,884,779,0
Goshen,205,181,0
Granby,359,311,0
Greenwich,"2,051","1,513",0
Griswold,563,525,3
Groton,"1,479","1,078",0
Guilford,733,541,0
Haddam,543,471,0
Hamden,929,653,0
Hampton,180,162,0
Hartford,"11,618","9,972",3
Hartland,167,140,0
Harwinton,249,205,2
Hebron,258,228,0
Huntington,862,728,0
Killingly,"1,284","1,019",0
Killingworth,185,130,0
Lebanon,420,356,0
Ledyard,314,233,0
Lisbon,125,112,0
Litchfield,788,625,0
Lyme,250,196,0
Madison,408,311,0
Manchester,"1,583","1,242",0
Mansfield,476,353,0
Marlborough,93,84,0
Meriden,"5,304","4,671",0
Middlebury,129,119,0
Middlefield,217,180,1
Middletown,"2,912","2,408",0
Milford,965,836,0
Monroe,273,241,0
Montville,569,526,0
Morris,163,149,0
Naugatuck,"1,384","1,090",0
"New Britain","4,004","3,532",0
"New Canaan",631,567,0
"New Fairfield",181,173,0
"New Hartford",556,482,0
"New Haven","18,839","15,517",1
"New London","2,953","2,347",9
"New Milford","1,114",926,0
Newington,211,188,0
Newtown,"1,001",826,2
Norfolk,331,283,0
"N. Branford",240,191,0
"N. Canaan",388,347,0
"N. Haven",441,378,0
"N. Stonington",407,343,0
Norwalk,"4,459","3,338",0
Norwich,"4,871","4,237",13
"Old Lyme",298,248,0
"Old Saybrook",317,253,0
Orange,"1,015",865,0
Oxford,222,193,0
Plainfield,818,707,0
Plainville,511,450,0
Plymouth,519,444,0
Pomfret,297,213,0
Portland,906,667,0
Preston,681,578,0
Prospect,123,96,0
Putnam,"1,087",852,0
Redding,340,305,0
Ridgefield,534,459,0
"Rocky Hill",257,218,0
Roxbury,244,228,0
Salem,151,135,0
Salisbury,767,678,0
Saybrook,350,294,0
Scotland,136,126,0
Seymour,749,654,0
Sharon,620,476,0
Sherman,194,178,0
Simsbury,463,391,0
Somers,340,282,0
"S. Windsor",435,372,0
Southbury,307,246,0
Southington,"1,481","1,189",1
Sprague,194,153,0
Stafford,951,796,0
Stamford,"3,445","2,790",0
Sterling,257,226,0
Stonington,"1,727","1,259",0
Stratford,605,531,0
Suffield,801,662,0
Thomaston,774,647,0
Thompson,662,475,0
Tolland,271,252,0
Torrington,"1,288","1,179",0
Trumbull,333,271,0
Union,112,96,0
Vernon,"1,831","1,565",0
Voluntown,212,197,0
Wallingford,"1,464","1,080",0
Warren,135,128,0
Washington,422,390,0
Waterbury,"6,389","5,006",0
Waterford,672,510,0
Watertown,511,433,0
"W. Hartford",0,0,0
Westbrook,246,199,0
Weston,205,186,0
Westport,800,564,0
Wethersfield,454,401,0
Willington,251,188,0
Wilton,422,361,0
Winchester,"1,475","1,283",3
Windham,"2,002","1,562",0
Windsor,728,648,1
"Windsor Locks",577,492,0
Wolcott,106,87,0
Woodbridge,203,172,0
Woodbury,474,394,0
Woodstock,555,425,1
Totals,"163,746","135,502",43

