City/Town,"Matt Jalowiec
Democratic","Matt Jalowiec
Republican","Total Votes Cast"
Totals,"14,972","16,475","31,447"
Cheshire,"6,817","6,584","13,401"
"1-Cheshire High School - Dist. 1","1,618","1,566","3,184"
"2-Chapman School - Dist. 2",728,780,"1,508"
"3-Artsplace - 3","1,017","1,060","2,077"
"4-Norton School - Dist. 4","1,492","1,272","2,764"
"5-Doolittle School - Dist. 5",638,552,"1,190"
"6-Highland School - Dist. 6",839,893,"1,732"
"7-Dodd Middle School - Dist. 7",485,461,946
Southington,"8,155","9,891","18,046"
"1-South End School","1,058","1,363","2,421"
"2-Kennedy School",808,991,"1,799"
"3-Derynoski School","1,052","1,124","2,176"
"4-Hatton School",587,624,"1,211"
"5-Flanders School",767,"1,059","1,826"
"6-De Paolo School",825,847,"1,672"
"7-Kelley School",632,958,"1,590"
"8-Thalberg School",623,866,"1,489"
9-Tabernacle,469,422,891
"10-Plantsville School",522,684,"1,206"
"11-Strong School",812,953,"1,765"
Totals,"14,972","16,475","31,447"

