City/Town,"Edwin W. Higgins
Republican","Henry H. Hunter
Democratic","Jason L. Randall
Prohibition","Albert J. Boardman
Socialist","John J. Murphy
Socialist Labor","Total Votes Cast"
Totals,"14,935","9,190",302,298,42,"24,767"
Ashford,90,76,3,0,0,169
Bozrah,97,108,1,0,0,206
Brooklyn,193,135,4,0,0,332
Canterbury,142,69,6,0,0,217
Chaplin,81,25,0,2,0,108
Colchester,248,114,5,2,0,369
"E. Lyme",297,121,14,0,0,432
Eastford,90,35,0,0,0,125
Franklin,78,34,0,0,0,112
Griswold,353,251,6,0,0,610
Groton,726,585,23,23,0,"1,357"
Hampton,108,36,1,1,0,146
Killingly,794,391,44,0,0,"1,229"
Lebanon,224,39,7,0,0,270
Ledyard,131,68,5,2,0,206
Lisbon,95,72,2,1,0,170
Lyme,115,53,4,0,0,172
Montville,303,249,0,4,0,556
"New London","2,090","1,298",19,27,8,"3,442"
"N. Stonington",173,131,0,0,0,304
Norwich,"2,862","2,050",19,79,4,"5,014"
"Old Lyme",127,136,4,0,0,267
Plainfield,552,195,1,0,11,759
Pomfret,197,73,4,0,0,274
Preston,194,95,3,1,0,293
Putnam,783,371,9,21,0,"1,184"
Salem,72,17,6,0,0,95
Scotland,79,30,4,0,0,113
Sprague,198,196,11,0,0,405
Sterling,147,120,2,0,0,269
Stonington,"1,079",618,23,0,19,"1,739"
Thompson,407,137,5,8,0,557
Voluntown,125,58,0,0,0,183
Waterford,338,266,2,9,0,615
Windham,"1,072",888,50,19,0,"2,029"
Woodstock,275,50,15,1,0,341
Totals,"14,935","9,190",302,298,42,"24,767"

