City/Town,"William Duff
Republican","William Duff
Independent","Raghib Allie-Brennan
Democratic","Raghib Allie-Brennan
Working Families","Ann-Marie Adams
Write In","Total Votes Cast"
Totals,"5,727",285,"5,353",377,0,"11,742"
Bethel,"3,062",148,"2,733",251,0,"6,194"
"3-Frank A. Berry School - 3","1,684",73,"1,431",133,0,"3,321"
"4-Bethel Municipal Center 4","1,151",65,"1,124",102,0,"2,442"
"5-Frank A. Berry School - 5",227,10,178,16,0,431
Danbury,"1,431",78,"1,573",70,0,"3,152"
"5-2-War Memorial Gym",501,37,565,26,0,"1,129"
"6-2-Park Avenue School Gym",797,41,827,44,0,"1,709"
"7-2-Westside Middle School Academy",133,0,181,0,0,314
Newtown,321,8,248,15,0,592
"1-5-Middle School Gym A",110,4,87,4,0,205
"3-5-Head O Meadow School Cafetorium",211,4,161,11,0,387
Redding,913,51,799,41,0,"1,804"
"2-Redding Community Center 2",913,51,799,41,0,"1,804"
Totals,"5,727",285,"5,353",377,0,"11,742"

