City/Town,"Number on Active Democratic Enrollment List","Number Checked as Having Voted"
Totals,"695,894","355,561"
Andover,718,372
Ansonia,"3,359","1,580"
Ashford,947,600
Avon,"3,196","2,074"
Barkhamsted,673,395
"Beacon Falls","1,008",487
Berlin,"5,091","2,693"
Bethany,981,654
Bethel,"2,704","1,464"
Bethlehem,652,404
Bloomfield,"7,577","4,830"
Bolton,"1,085",658
Bozrah,629,295
Branford,"6,064","3,384"
Bridgeport,"35,414","11,659"
Bridgewater,389,239
Bristol,"13,328","6,455"
Brookfield,"2,019","1,444"
Brooklyn,"1,415",626
Burlington,"1,651",885
Canaan,244,158
Canterbury,768,409
Canton,"2,085","1,209"
Chaplin,397,241
Cheshire,"5,017","2,724"
Chester,926,612
Clinton,"2,536","1,324"
Colchester,"2,833","1,493"
Colebrook,333,163
Columbia,"1,253",809
Cornwall,403,288
Coventry,"2,231","1,272"
Cromwell,"3,052","1,635"
Danbury,"9,495","4,641"
Darien,"2,211","1,407"
"Deep River","1,025",625
Derby,"2,726","1,254"
Durham,"1,146",729
"E. Granby",879,526
"E. Haddam","1,761","1,015"
"Polling Place 1-Plains Road","1,761","1,015"
"E. Hampton","2,424","1,300"
"E. Hartford","11,718","5,625"
"E. Haven","5,534","2,297"
"E. Lyme","3,441","1,972"
"E. Windsor","2,069","1,000"
Eastford,275,177
Easton,"1,133",691
Ellington,"2,105","1,081"
Enfield,"9,376","4,163"
Essex,"1,407",934
Fairfield,"9,677","5,453"
Farmington,"5,034","2,925"
Franklin,335,167
Glastonbury,"7,018","4,340"
Goshen,491,289
Granby,"1,933","1,218"
Greenwich,"7,972","4,988"
Griswold,"2,524","1,151"
Groton,"5,342","2,775"
Guilford,"4,792","3,074"
Haddam,"1,669",984
Hamden,"14,126","8,945"
Hampton,401,271
Hartford,"32,053","12,685"
Hartland,351,178
Harwinton,"1,014",529
Hebron,"1,719","1,046"
Kent,663,484
Killingly,"2,409","1,045"
Killingworth,"1,066",683
Lebanon,"1,226",684
Ledyard,"2,209","1,160"
Lisbon,842,436
Litchfield,"1,451",880
Lyme,470,342
Madison,"3,334","1,958"
Manchester,"11,226","5,997"
Mansfield,"4,456","2,766"
Marlborough,"1,315",823
Meriden,"9,971","4,476"
Middlebury,"1,013",638
Middlefield,966,545
Middletown,"11,139","6,369"
Milford,"8,751","4,395"
Monroe,"2,385","1,283"
Montville,"2,789","1,396"
Morris,360,213
Naugatuck,"5,625","2,345"
"New Britain","15,974","6,793"
"New Canaan","2,480","1,588"
"New Fairfield","1,753",857
"New Hartford","1,232",683
"New Haven","39,717","18,733"
"New London","4,499","2,237"
"New Milford","3,896","1,966"
Newington,"7,799","4,268"
Newtown,"4,167","2,425"
Norfolk,385,259
"N. Branford","2,021","1,124"
"N. Canaan",435,221
"N. Haven","3,624","2,188"
"N. Stonington",891,485
Norwalk,"14,939","7,281"
Norwich,"7,033","3,182"
"Old Lyme","1,628",966
"Old Saybrook","1,921","1,130"
Orange,"2,254","1,238"
Oxford,"1,352",701
Plainfield,"3,141","1,239"
Plainville,"3,675","1,867"
Plymouth,"1,928",794
Pomfret,736,469
Portland,"2,167","1,143"
Preston,862,368
Prospect,"1,211",645
Putnam,"1,848",769
Redding,"1,836","1,179"
Ridgefield,"4,290","2,685"
"Rocky Hill","4,336","2,619"
Roxbury,458,298
Salem,842,465
Salisbury,"1,080",690
Scotland,330,182
Seymour,"1,978",931
Sharon,604,402
Shelton,"4,972","2,440"
Sherman,566,346
Simsbury,"4,565","2,913"
Somers,"1,420",742
"S. Windsor","5,736","3,256"
Southbury,"2,998","1,800"
Southington,"8,252","4,126"
Sprague,662,359
Stafford,"3,060","1,367"
Stamford,"21,937","12,604"
Sterling,389,158
Stonington,"3,904","2,121"
Stratford,"8,944","4,227"
Suffield,"2,155","1,188"
Thomaston,"1,261",580
Thompson,"1,850",893
Tolland,"2,477","1,446"
Torrington,"6,156","2,634"
Trumbull,"5,926","2,958"
Union,154,99
Vernon,"4,530","2,584"
Voluntown,498,230
Wallingford,"7,407","4,015"
Warren,343,129
Washington,711,463
Waterbury,"19,548","7,656"
Waterford,"3,789","2,021"
Watertown,"3,430","1,623"
"W. Hartford","17,292","10,649"
"W. Haven","16,790","6,135"
Westbrook,"1,025",573
Weston,"2,055","1,466"
Westport,"6,033","4,225"
Wethersfield,"6,915","3,911"
Willington,951,567
Wilton,"2,902","1,952"
Winchester,"1,867",726
Windham,"5,213","1,988"
Windsor,"7,919","4,854"
"Windsor Locks","2,541","1,144"
Wolcott,"2,624","1,183"
Woodbridge,"2,145","1,422"
Woodbury,"1,493",986
Woodstock,"1,347",824
Totals,"695,894","355,561"

