City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"281,383","92,832","374,215"
Andover,174,89,263
Ansonia,"1,099",596,"1,695"
Ashford,181,83,264
Avon,955,371,"1,326"
Barkhamsted,166,46,212
"Beacon Falls",144,54,198
Berlin,"1,406",292,"1,698"
Bethany,622,159,781
Bethel,780,164,944
Bethlehem,169,78,247
Bloomfield,"3,153","1,109","4,262"
Bolton,309,73,382
Bozrah,137,69,206
Branford,"1,826",609,"2,435"
Bridgeport,"4,123","1,949","6,072"
Bridgewater,203,28,231
Bristol,"5,386","1,541","6,927"
Brookfield,913,201,"1,114"
Brooklyn,239,59,298
Burlington,302,135,437
Canaan,111,24,135
Canterbury,328,119,447
Canton,531,220,751
Chaplin,178,40,218
Cheshire,"2,085",742,"2,827"
Chester,323,108,431
Clinton,703,223,926
Colchester,270,119,389
Colebrook,209,45,254
Columbia,304,77,381
Cornwall,258,85,343
Coventry,506,160,666
Cromwell,612,306,918
Danbury,"3,417",639,"4,056"
Darien,"3,178",881,"4,059"
"Deep River",305,81,386
Derby,455,265,720
Durham,318,85,403
"E. Granby",385,108,493
"E. Haddam",272,111,383
"E. Hampton",561,160,721
"E. Hartford","7,842","2,732","10,574"
"E. Haven",925,353,"1,278"
"E. Lyme","1,610",330,"1,940"
"E. Windsor",603,202,805
Eastford,84,59,143
Easton,598,210,808
Ellington,472,124,596
Enfield,"3,877","1,077","4,954"
Essex,582,177,759
Fairfield,"5,745","2,164","7,909"
Farmington,"1,864",656,"2,520"
Franklin,140,51,191
Glastonbury,"2,562","1,261","3,823"
Goshen,56,86,142
Granby,671,229,900
Greenwich,"7,784","2,336","10,120"
Griswold,349,119,468
Groton,"2,383","1,060","3,443"
Guilford,"1,150",463,"1,613"
Haddam,336,95,431
Hamden,"6,347","2,243","8,590"
Hampton,139,35,174
Hartford,"15,287","6,058","21,345"
Hartland,154,61,215
Harwinton,447,128,575
Hebron,244,46,290
Kent,281,78,359
Killingly,926,316,"1,242"
Killingworth,200,71,271
Lebanon,323,220,543
Ledyard,959,305,"1,264"
Lisbon,162,41,203
Litchfield,736,208,944
Lyme,200,61,261
Madison,"1,205",357,"1,562"
Manchester,"8,047","2,771","10,818"
Mansfield,"1,330",450,"1,780"
Marlborough,287,78,365
Meriden,"4,334","1,176","5,510"
Middlebury,493,203,696
Middlefield,277,52,329
Middletown,"2,242",579,"2,821"
Milford,"4,308","2,161","6,469"
Monroe,"1,022",336,"1,358"
Montville,847,245,"1,092"
Morris,174,44,218
Naugatuck,"1,882",729,"2,611"
"New Britain","7,994","2,320","10,314"
"New Canaan","3,037",626,"3,663"
"New Fairfield",676,112,788
"New Hartford",254,93,347
"New Haven","7,667","2,238","9,905"
"New London","3,262",715,"3,977"
"New Milford","1,389",287,"1,676"
Newington,"3,503",951,"4,454"
Newtown,"1,587",414,"2,001"
Norfolk,182,53,235
"N. Branford",920,298,"1,218"
"N. Canaan",420,75,495
"N. Haven","1,732",533,"2,265"
"N. Stonington",239,67,306
Norwalk,"7,124","2,508","9,632"
Norwich,"2,958","1,036","3,994"
"Old Lyme",427,90,517
"Old Saybrook",758,236,994
Orange,"1,609",576,"2,185"
Oxford,288,195,483
Plainfield,"1,025",168,"1,193"
Plainville,"2,570",447,"3,017"
Plymouth,613,205,818
Pomfret,242,87,329
Portland,808,192,"1,000"
Preston,149,62,211
Prospect,292,139,431
Putnam,664,136,800
Redding,706,171,877
Ridgefield,"1,424",437,"1,861"
"Rocky Hill","1,124",377,"1,501"
Roxbury,251,40,291
Salem,114,27,141
Salisbury,743,179,922
Scotland,101,24,125
Seymour,863,437,"1,300"
Sharon,332,66,398
Shelton,"2,343","1,406","3,749"
Sherman,157,159,316
Simsbury,"1,743",775,"2,518"
Somers,642,114,756
"S. Windsor","2,006",601,"2,607"
Southbury,505,102,607
Southington,"2,052",661,"2,713"
Sprague,183,51,234
Stafford,474,113,587
Stamford,"10,722","3,286","14,008"
Sterling,150,40,190
Stonington,"1,109",302,"1,411"
Stratford,"6,393","2,284","8,677"
Suffield,"1,029",310,"1,339"
Thomaston,348,141,489
Thompson,423,85,508
Tolland,579,176,755
Torrington,"4,335","1,148","5,483"
Trumbull,"3,400","1,169","4,569"
Union,55,14,69
Vernon,"1,924",522,"2,446"
Voluntown,77,29,106
Wallingford,"2,975",824,"3,799"
Warren,132,46,178
Washington,421,62,483
Waterbury,"5,375","2,952","8,327"
Waterford,"1,580",375,"1,955"
Watertown,"1,077",371,"1,448"
"W. Hartford","16,010","5,116","21,126"
"W. Haven","2,807",703,"3,510"
Westbrook,256,71,327
Weston,"1,085",270,"1,355"
Westport,"4,392","1,166","5,558"
Wethersfield,"4,500","2,059","6,559"
Willington,262,90,352
Wilton,"1,747",492,"2,239"
Winchester,"1,389",417,"1,806"
Windham,"1,124",321,"1,445"
Windsor,"3,357",978,"4,335"
"Windsor Locks","1,191",282,"1,473"
Wolcott,783,267,"1,050"
Woodbridge,"1,194",380,"1,574"
Woodbury,502,191,693
Woodstock,446,155,601
Totals,"281,383","92,832","374,215"

