City/Town,"George G. Sill
None/Unknown","Charles L. English
None/Unknown","Chas L English
None/Unknown","Jesse G. Baldwin
None/Unknown","Geo. G. Sill
None/Unknown","George C Sill
None/Unknown","Geo E Sill
None/Unknown","George B Sill
None/Unknown","Charles E English
None/Unknown","George E Sill
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"50,772","41,769","3,027","2,923","1,033",440,410,395,228,196,4,"101,199"
Andover,61,63,0,0,0,0,0,0,0,0,0,124
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,157,124,0,0,0,0,0,0,0,0,0,281
Avon,98,113,0,0,0,0,0,0,0,0,0,211
Barkhamsted,186,120,0,3,0,0,0,0,0,0,0,309
"Beacon Falls",58,57,0,4,0,0,0,0,0,0,0,119
Berlin,264,233,0,3,0,0,0,0,0,0,0,500
Bethany,83,25,0,8,0,0,0,0,0,0,0,116
Bethel,260,212,0,34,0,0,0,0,0,0,0,506
Bethlehem,91,64,0,2,0,0,0,0,0,0,0,157
Bloomfield,204,110,0,5,0,0,0,0,0,0,0,319
Bolton,79,62,0,5,0,0,0,0,0,0,0,146
Bozrah,60,109,0,5,0,0,0,0,0,0,0,174
Branford,334,204,0,9,0,0,0,0,0,0,0,547
Bridgeport,"2,460","1,901",0,87,0,0,0,0,0,0,0,"4,448"
Bridgewater,0,35,0,0,0,0,0,0,0,0,0,35
Bristol,550,0,426,35,0,0,0,0,0,0,0,"1,011"
Brookfield,131,76,0,0,0,0,0,0,0,0,0,207
Brooklyn,151,122,0,9,0,0,0,0,0,0,0,282
Burlington,165,60,0,0,0,0,0,0,0,0,0,225
Canaan,220,53,0,24,0,0,0,0,0,0,0,297
Canterbury,176,113,0,0,0,0,0,0,0,0,0,289
Canton,187,252,0,20,0,0,0,0,0,0,0,459
Chaplin,66,83,114,2,0,0,0,0,0,0,0,265
Chatham,179,154,0,48,0,0,0,0,0,0,0,381
Cheshire,223,215,0,26,0,0,0,0,0,0,0,464
Chester,103,115,0,21,0,0,0,0,0,0,0,239
Clinton,100,161,0,8,0,0,0,0,0,0,0,269
Colchester,266,208,0,38,0,0,0,0,0,0,0,512
Colebrook,127,99,0,3,0,0,0,0,0,0,0,229
Columbia,93,66,0,5,0,0,0,0,0,0,0,164
Cornwall,0,114,0,2,227,0,0,0,0,0,0,343
Coventry,147,174,0,28,0,0,0,0,0,0,0,349
Cromwell,188,152,0,3,0,0,0,0,0,0,0,343
Danbury,808,432,0,272,0,0,0,0,0,0,0,"1,512"
Darien,170,144,0,3,0,0,0,0,0,0,0,317
Derby,800,764,0,22,0,0,0,0,0,0,0,"1,586"
Durham,0,103,0,5,0,0,0,0,0,0,0,108
"E. Granby",128,71,0,1,0,0,0,0,0,0,0,200
"E. Haddam",276,288,0,27,0,0,0,0,0,0,0,591
"E. Hampton",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",311,309,0,20,0,0,0,0,0,0,0,640
"E. Haven",228,299,0,15,0,0,0,0,0,0,0,542
"E. Lyme",155,132,0,16,0,0,0,0,0,0,0,303
"E. Windsor",243,249,0,2,0,0,0,0,0,0,0,494
Eastford,108,0,0,0,0,0,0,0,0,0,0,108
Easton,150,100,0,13,0,0,0,0,0,0,1,264
Ellington,169,129,0,8,0,0,0,0,0,0,0,306
Enfield,368,409,0,49,0,0,0,0,0,0,0,826
Essex,175,222,0,36,0,0,0,0,0,0,0,433
Fairfield,355,255,0,17,0,0,0,0,0,0,0,627
Farmington,241,272,0,2,0,0,0,0,0,0,0,515
Franklin,73,76,0,0,0,0,0,0,0,0,0,149
Glastonbury,347,303,0,25,0,0,0,0,0,0,0,675
Goshen,115,74,0,6,0,0,0,0,0,0,0,195
Granby,0,192,0,0,151,0,0,0,0,0,0,343
Greenwich,569,406,0,1,0,0,0,0,0,0,0,976
Griswold,213,236,0,8,0,0,0,0,0,0,0,457
Groton,440,407,0,43,0,0,0,0,0,0,0,890
Guilford,252,309,0,5,0,0,0,0,0,0,0,566
Haddam,0,187,0,13,294,0,0,0,0,0,0,494
Hamden,278,115,0,31,0,0,0,0,0,0,0,424
Hampton,74,97,0,0,0,0,0,0,0,0,0,171
Hartford,"4,403","3,303",0,54,0,0,0,0,13,0,0,"7,773"
Hartland,103,49,0,0,0,0,0,0,0,0,0,152
Harwinton,74,116,0,4,0,0,0,0,0,0,0,194
Hebron,125,132,0,6,0,0,0,0,0,0,0,263
Huntington,213,187,0,2,0,0,0,0,0,0,0,402
Kent,167,103,0,0,0,0,0,0,0,0,0,270
Killingly,327,522,0,15,0,0,0,0,0,0,0,864
Killingworth,112,56,0,0,0,0,0,0,0,0,0,168
Lebanon,117,210,0,14,0,0,0,0,0,0,0,341
Ledyard,0,135,0,2,0,136,0,0,0,0,0,273
Lisbon,66,68,0,3,0,0,0,0,0,0,0,137
Litchfield,291,239,0,2,0,0,0,0,0,0,0,532
Lyme,95,88,0,6,0,0,0,0,0,0,0,189
Madison,156,217,0,1,0,0,0,0,0,0,0,374
Manchester,344,380,0,33,0,0,0,0,0,0,0,757
Mansfield,0,0,225,19,185,0,0,0,0,0,0,429
Marlborough,65,43,0,1,0,0,0,0,0,0,0,109
Meriden,"1,278","1,096",0,82,0,0,0,0,0,0,0,"2,456"
Middlebury,42,87,0,0,0,0,0,0,0,0,0,129
Middlefield,56,106,0,20,0,0,0,0,0,0,0,182
Middletown,"1,132",734,0,105,0,0,0,0,0,0,0,"1,971"
Milford,431,312,0,21,0,0,0,0,0,0,0,764
Monroe,141,99,0,2,0,0,0,0,0,0,0,242
