City/Town,"Ricky L. Hayes
Republican","Ricky L. Hayes
Independent","Larry Groh, Jr.
Democratic","Larry Groh, Jr.
Working Families","Total Votes Cast"
Totals,"4,110",318,"3,577",300,"8,305"
Killingly,865,73,561,47,"1,546"
"2-2-Killingly High School",355,25,272,23,675
"4-2-Killingly High School",510,48,289,24,871
Putnam,"1,557",115,"1,312",95,"3,079"
"1-Murphy Park Building",935,86,944,69,"2,034"
"2-Town Garage",622,29,368,26,"1,045"
Thompson,"1,688",130,"1,704",158,"3,680"
"1-Thompson Hill Fire Station",378,22,389,42,831
"2-Community Room Town Hall",689,46,820,57,"1,612"
"3-Quinebaug Volunteer Fire Department",277,23,218,24,542
"4-East Thompson Fire Station",344,39,277,35,695
Totals,"4,110",318,"3,577",300,"8,305"

